"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81077","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81077","1944.100.81077","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 53,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","CAESAREA","wreath","","","2","29.0","2.96","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81078","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81078","1944.100.81078","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 63,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","capricorn and cornucopia","","","1","20.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.81078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81078.rev.width175.jpg","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81079","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81079","1944.100.81079","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 29,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","cornucopia and trident","","","6","19.0","3.15","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81080","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81080","1944.100.81080","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","Char 237","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","bull walking r.","","","11","20.0","3.17","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81081","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81081","1944.100.81081","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 63,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","capricorn and cornucopia","","","12","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.81081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81081.rev.width175.jpg","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81082","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81082","1944.100.81082","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 63,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","capricorn and cornucopia","","","10","20.0","3.05","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81083","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81083","1944.100.81083","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 91,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","diademed head of Juba r.","","Isis headdress","","","7","20.0","2.76","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81084","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81084","1944.100.81084","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 40,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","club within wreath","","","3","17.0","2.67","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81085","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81085","1944.100.81085","","47","47","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 41,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","coupe bachique within wreath","","","3","18.0","2.25","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81086","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81086","1944.100.81086","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 26,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","two cornucopiae","","","7","17.0","2.16","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81087","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81087","1944.100.81087","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 87,p.108","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA REGIS IVBAI.F.R.A.VI","Juba II bust","","Cleopatra bust","","","6","18.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.81087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81087.rev.width175.jpg","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81088","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81088","1944.100.81088","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 91,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","7","21.0","3.3","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81089","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81089","1944.100.81089","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 91,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","6","19.0","2.95","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81090","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81090","1944.100.81090","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 89,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","5","19.0","3.12","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81091","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81091","1944.100.81091","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 89,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","5","20.0","3.32","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81092","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81092","1944.100.81092","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 89,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","5","20.0","2.75","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81093","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81093","1944.100.81093","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","6","19.0","2.91","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81094","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81094","1944.100.81094","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","7","21.0","2.26","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81095","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81095","1944.100.81095","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","9","16.0","3.15","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81096","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81096","1944.100.81096","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","1","18.0","3.55","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81097","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81097","1944.100.81097","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 92,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","crocodile","","","6","19.0","2.87","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81098","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81098","1944.100.81098","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 92,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IVBA","head of Juba II r.","KΛΕΟΠΑΤ-ΒΑCIΛΙCCA","crocodile","","","7","19.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.81098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81098.rev.width175.jpg","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81100","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81100","1944.100.81100","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 94,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","crocodile","","","1","17.0","3.24","","","2022-09-01T02:04:44Z"
"http://numismatics.org/collection/1944.100.81101","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81101","1944.100.81101","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","CAESAREA","legend within wreath","","","3","22.0","2.95","","","2022-09-01T02:04:44Z"
"http://numismatics.org/collection/1944.100.81105","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81105","1944.100.81105","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 20,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","elephant walking r.","","","4","20.0","2.84","","","2022-09-01T02:04:45Z"
"http://numismatics.org/collection/1944.100.81106","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81106","1944.100.81106","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 56,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","LVCVS AUGUSTI","monument between trees","","","7","20.0","3.05","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81107","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81107","1944.100.81107","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 56,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","LVCV AUGUSTI","monument between trees, star below","","","7","18.0","2.8","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81108","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81108","1944.100.81108","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 55,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","AVGVSTI","temple facade","","","1","19.0","3.15","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81109","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81109","1944.100.81109","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 55,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","AVGVSTI","temple facade","","","5","19.0","3.16","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81110","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81110","1944.100.81110","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 57,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","eagle, wings spread, on thunderbolt","","","9","20.0","2.88","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81111","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81111","1944.100.81111","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 18,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","head of Africa r., wearing elephant's scalp","","","6","17.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81111.rev.width175.jpg","2022-09-01T02:04:47Z"
"http://numismatics.org/collection/1944.100.81112","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81112","1944.100.81112","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 18,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","head of Africa r., wearing elephant's scalp","","","3","17.0","3.15","","","2022-09-01T02:04:47Z"
"http://numismatics.org/collection/1944.100.81113","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81113","1944.100.81113","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 25,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","cornucopia","","","6","20.0","2.94","","","2022-09-01T02:04:47Z"
"http://numismatics.org/collection/1944.100.81114","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81114","1944.100.81114","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 25,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","cornucopia","","","9","19.0","3.36","","","2022-09-01T02:04:47Z"
"http://numismatics.org/collection/1944.100.81115","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81115","1944.100.81115","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 25,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","cornucopia","","","8","20.0","2.93","","","2022-09-01T02:04:47Z"
"http://numismatics.org/collection/1944.100.81116","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81116","1944.100.81116","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 25,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","cornucopia","","","6","20.0","3.25","","","2022-09-01T02:04:47Z"
"http://numismatics.org/collection/1944.100.81117","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81117","1944.100.81117","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 25,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","cornucopia","","","5","19.0","3.52","","","2022-09-01T02:04:47Z"
"http://numismatics.org/collection/1944.100.81118","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81118","1944.100.81118","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 84,p.108","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX [IUBA]","head of Juba II r.","BACIΛICCA K EOΠATΡA","head of Cleopatra r.","","","6","21.0","3.06","","","2022-09-01T02:04:48Z"
"http://numismatics.org/collection/1944.100.81119","Silver denarius of Juba II/Ptolemy, Mauretania, AD 23 - AD 40. 1944.100.81119","1944.100.81119","","23","40","","Juba II||Ptolemy","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","Char 276","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","PTOLEMAEUS REGIS IVBAE XIR","head of Ptolemy r.","","","7","20.0","3.22","","","2022-09-01T02:04:48Z"
"http://numismatics.org/collection/1944.100.81120","Silver denarius of Juba II/Ptolemy, Mauretania, AD 23 - AD 40. 1944.100.81120","1944.100.81120","","23","40","","Juba II||Ptolemy","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","Char 276","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","head of Ptolemy r.","","","6","19.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.81120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81120.rev.width175.jpg","2022-09-01T02:04:48Z"
"http://numismatics.org/collection/1944.100.81121","Silver denarius of Juba II/Ptolemy, Mauretania, AD 23 - AD 40. 1944.100.81121","1944.100.81121","","23","40","","Juba II||Ptolemy","","","","denarius","Greek","","","","","BR","Silver","","Coin","","","","","Char 259b","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","brockage of obverse","","","12","20.0","2.95","","","2022-09-01T02:04:48Z"
"http://numismatics.org/collection/1944.100.81122","Silver denarius of Juba II/Ptolemy, Mauretania, AD 23 - AD 40. 1944.100.81122","1944.100.81122","","23","40","","Juba II||Ptolemy","","","","denarius","Greek","","","","","BR","Silver","","Coin","","","","","Char 259b","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","brockage of obverse","","","12","20.0","2.95","","","2022-09-01T02:04:48Z"
"http://numismatics.org/collection/1944.100.81123","Bronze Coin of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81123","1944.100.81123","","-25","23","","Juba II","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 71,p.107","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Africa r. wearing lion's scalp","","eagle with spread wings on thunderbolt; sceptre","","","11","39.0","27.81","","","2022-09-01T02:04:49Z"
"http://numismatics.org/collection/1944.100.81124","Bronze Coin of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81124","1944.100.81124","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","M 102,p.110","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","diademed head of Juba r.; club over shoulder","BACI ICCA K EO ATPA","vase and plumes","","","7","29.0","13.9","","","2022-09-01T02:04:49Z"
"http://numismatics.org/collection/1944.100.81125","Bronze Coin of Juba II, SMS, 25 BC - AD 23. 1944.100.81125","1944.100.81125","","-25","23","","Juba II","","","Baal","","Greek","","","","","","Bronze","SMS","Coin","","","","","M 107,p.111","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","facing head of Baal","","","12","22.0","3.74","","","2022-09-01T02:04:49Z"
"http://numismatics.org/collection/1940.126.14","Lead Coin of Micipsa of Numidia, Numidia. 1940.126.14","1940.126.14","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","11","30.0","12.5","","","2022-08-31T01:42:13Z"
"http://numismatics.org/collection/1950.26.9","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1950.26.9","1950.26.9","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 25,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","cornucopia","","","7","20.0","3.08","","","2022-09-01T04:15:13Z"
"http://numismatics.org/collection/1953.171.1816","Bronze Coin of Micipsa of Numidia, Numidia. 1953.171.1816","1953.171.1816","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; below, pellet","","","11","28.0","9.6","","","2022-09-01T05:41:33Z"
"http://numismatics.org/collection/1969.222.4639","Bronze Coin of Micipsa of Numidia, Numidia. 1969.222.4639","1969.222.4639","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","Horse galloping l.","","","12","26.0","11.05","","","2022-09-02T01:02:17Z"
"http://numismatics.org/collection/1969.222.4640","Bronze Coin of Micipsa of Numidia, Numidia. 1969.222.4640","1969.222.4640","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","Horse galloping l.","","","1","27.0","15.02","","","2022-09-02T01:02:18Z"
"http://numismatics.org/collection/1944.100.75456","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania. 1944.100.75456","1944.100.75456","","","","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 84,p.108","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","","","","","","","6","17.0","2.821","","","2022-09-01T01:22:55Z"
"http://numismatics.org/collection/1945.11.2","Bronze Coin of Juba I, Numidia. 1945.11.2","1945.11.2","","","","","Juba I","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 58,p.43","Numidia","","","","","Kingdom of Numidia","","head of Numidia r. wearing elephant scalp","","lion walking r.","","","10","22.0","8.27","","","2022-09-01T02:39:34Z"
"http://numismatics.org/collection/1944.145.12","Bronze Coin of Micipsa of Numidia, Numidia. 1944.145.12","1944.145.12","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 35,p.19","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","12","16.0","2.12","","","2022-09-01T02:36:34Z"
"http://numismatics.org/collection/1991.3.690","Bronze Coin of Micipsa of Numidia, Numidia, 208 BC - 148 BC. 1991.3.690","1991.3.690","","-208","-148","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; below, pellet","","","12","26.0","13.383","","","2022-09-20T04:19:40Z"
"http://numismatics.org/collection/1984.65.122","Silver denarius of Juba II, Mauretania. 1984.65.122","1984.65.122","","","","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 26,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","","Juba II bust","","double cornucopiae","","","3","","2.008","","","2022-09-02T07:20:29Z"
"http://numismatics.org/collection/1984.66.135","Bronze Coin of Juba I, Numidia. 1984.66.135","1984.66.135","","","","","Juba I","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 55,p.42","Numidia","","","","","Kingdom of Numidia","","head of Ammon r.","","elephant","","","11","","7.8","","","2022-09-02T07:21:25Z"
"http://numismatics.org/collection/1988.49.1","Bronze Coin of Micipsa of Numidia, Numidia. 1988.49.1","1988.49.1","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 23,p.18","Numidia","","","","","Kingdom of Numidia","","head of king l.","","horse prancing l.","","","12","27.0","13.04","","","2022-09-20T04:04:28Z"
"http://numismatics.org/collection/1983.18.1","Silver stater of Juba I, Numidia. 1983.18.1","1983.18.1","","","","","Juba I","","","","stater","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","","Juba I hd. r.","","temple","","","6","","3.84","","","2022-09-02T05:41:48Z"
"http://numismatics.org/collection/1982.73.1","Bronze Coin of Micipsa of Numidia, Numidia. 1982.73.1","1982.73.1","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 31,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l., head of Ammon above","","","12","28.0","15.95","","","2022-09-02T05:37:50Z"
"http://numismatics.org/collection/1982.73.2","Bronze Coin of Micipsa of Numidia, Numidia. 1982.73.2","1982.73.2","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","12","29.0","10.91","","","2022-09-02T05:37:50Z"
"http://numismatics.org/collection/1986.10.2","Silver Coin of Juba I, Numidia. 1986.10.2","1986.10.2","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","","Juba I bust r.","","octastyle temple","","","2","","3.83","","","2022-09-20T03:07:29Z"
