"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31057","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31057","1944.100.31057","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 168","","Price 2550||t.67a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.rev.width175.jpg","2024-05-12T11:34:40Z"
"http://numismatics.org/collection/1944.100.31058","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31058","1944.100.31058","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1395","","Price 2550||t.67a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.rev.width175.jpg","2024-05-12T11:34:41Z"
"http://numismatics.org/collection/1944.100.31059","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31059","1944.100.31059","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1423","","Price 2550||t.67b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.rev.width175.jpg","2024-05-12T11:34:42Z"
"http://numismatics.org/collection/1944.100.31060","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31060","1944.100.31060","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1395","","Price 2550||t.67c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31060.rev.width175.jpg","2024-05-12T11:34:44Z"
"http://numismatics.org/collection/1944.100.31061","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31061","1944.100.31061","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","","","Price 2550||t.68a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31061.rev.width175.jpg","2024-05-12T11:34:45Z"
"http://numismatics.org/collection/1944.100.31062","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31062","1944.100.31062","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1395","","Price 2550||t.69","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31062.rev.width175.jpg","2024-05-12T11:34:46Z"
"http://numismatics.org/collection/1944.100.31063","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31063","1944.100.31063","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1395","","Price 2550||t.70","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31063.rev.width175.jpg","2024-05-12T11:34:47Z"
"http://numismatics.org/collection/1944.100.31064","Bronze Unit of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31064","1944.100.31064","http://numismatics.org/pella/id/price.2551","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Price 2551","IGCH 450","","Price 2551||t.73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.rev.width175.jpg","2024-05-12T11:34:48Z"
"http://numismatics.org/collection/1944.100.31065","Bronze Unit of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31065","1944.100.31065","http://numismatics.org/pella/id/price.2551","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Price 2551","IGCH 450","","Price 2551||t.74","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.rev.width175.jpg","2024-05-12T11:34:49Z"
"http://numismatics.org/collection/1944.100.31066","Bronze Unit of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31066","1944.100.31066","http://numismatics.org/pella/id/price.2551","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Price 2551","IGCH 450","","Price 2551||t.74a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.rev.width175.jpg","2024-05-12T11:34:50Z"
"http://numismatics.org/collection/1944.100.31142","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31142","1944.100.31142","http://numismatics.org/pella/id/price.2595","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2595","IGCH 1423","","Price 2595||t.176","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31142.rev.width175.jpg","2024-05-12T11:36:15Z"
"http://numismatics.org/collection/1944.100.31143","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31143","1944.100.31143","http://numismatics.org/pella/id/price.2595","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2595","","","Price 2595||t.177","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31143.rev.width175.jpg","2024-05-12T11:36:16Z"
"http://numismatics.org/collection/1944.100.31144","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31144","1944.100.31144","http://numismatics.org/pella/id/price.P71","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P71","","","Price P71||t.179a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31144.rev.width175.jpg","2024-05-12T11:36:17Z"
"http://numismatics.org/collection/1944.100.31148","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31148","1944.100.31148","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","IGCH 1395","","Price 2599||t.182a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31148.rev.width175.jpg","2024-05-12T11:36:21Z"
"http://numismatics.org/collection/1944.100.31150","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31150","1944.100.31150","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","","","Price 2599||t.182c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31150.rev.width175.jpg","2024-05-12T11:36:24Z"
"http://numismatics.org/collection/1944.100.31151","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31151","1944.100.31151","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","IGCH 1395","","Price 2599||t.184a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31151.rev.width175.jpg","2024-05-12T11:36:25Z"
"http://numismatics.org/collection/1944.100.31155","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31155","1944.100.31155","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","IGCH 1395","","Price 2599||t.186b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31155.rev.width175.jpg","2024-05-12T11:36:28Z"
"http://numismatics.org/collection/1944.100.31156","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31156","1944.100.31156","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","IGCH 1395","","Price 2599||t.187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31156.rev.width175.jpg","2024-05-12T11:36:29Z"
"http://numismatics.org/collection/1944.100.31157","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31157","1944.100.31157","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","","","Price 2599||t.188b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31157.rev.width175.jpg","2024-05-12T11:36:30Z"
"http://numismatics.org/collection/1944.100.31159","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31159","1944.100.31159","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","IGCH 1395","","Price 2599||t.190a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31159.rev.width175.jpg","2024-05-12T11:36:32Z"
"http://numismatics.org/collection/1944.100.31160","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31160","1944.100.31160","http://numismatics.org/pella/id/price.2599","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2599","IGCH 1395","","Price 2599||t.190b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31160.rev.width175.jpg","2024-05-12T11:36:33Z"
"http://numismatics.org/collection/1944.100.31161","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31161","1944.100.31161","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.192a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31161.rev.width175.jpg","2024-05-12T11:36:34Z"
"http://numismatics.org/collection/1944.100.31162","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31162","1944.100.31162","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1423","","Price 2600||t.192c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31162.rev.width175.jpg","2024-05-12T11:36:35Z"
"http://numismatics.org/collection/1944.100.31163","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31163","1944.100.31163","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","","","Price 2600||t.194b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31163.rev.width175.jpg","2024-05-12T11:36:36Z"
"http://numismatics.org/collection/1944.100.31164","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31164","1944.100.31164","http://numismatics.org/pella/id/price.2597","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2597","IGCH 1395","","Price 2597||t.195","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31164.rev.width175.jpg","2024-05-12T11:36:37Z"
"http://numismatics.org/collection/1944.100.31165","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31165","1944.100.31165","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.196a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31165.rev.width175.jpg","2024-05-12T11:36:38Z"
"http://numismatics.org/collection/1944.100.31166","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31166","1944.100.31166","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.196b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31166.rev.width175.jpg","2024-05-12T11:36:39Z"
"http://numismatics.org/collection/1944.100.31167","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31167","1944.100.31167","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.196c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31167.rev.width175.jpg","2024-05-12T11:36:40Z"
"http://numismatics.org/collection/1944.100.31168","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31168","1944.100.31168","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 176","","Price 2600||t.196d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31168.rev.width175.jpg","2024-05-12T11:36:41Z"
"http://numismatics.org/collection/1944.100.31169","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31169","1944.100.31169","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 168","","Price 2600||t.196e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31169.rev.width175.jpg","2024-05-12T11:36:41Z"
"http://numismatics.org/collection/1944.100.31170","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31170","1944.100.31170","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1423","","Price 2600||t.197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31170.rev.width175.jpg","2024-05-12T11:36:43Z"
"http://numismatics.org/collection/1944.100.31171","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31171","1944.100.31171","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.198","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31171.rev.width175.jpg","2024-05-12T11:36:44Z"
"http://numismatics.org/collection/1944.100.31172","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31172","1944.100.31172","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.199a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31172.rev.width175.jpg","2024-05-12T11:36:45Z"
"http://numismatics.org/collection/1944.100.31173","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31173","1944.100.31173","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.199b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31173.rev.width175.jpg","2024-05-12T11:36:46Z"
"http://numismatics.org/collection/1944.100.31174","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31174","1944.100.31174","http://numismatics.org/pella/id/price.P76","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P76","","","Price P76||t.202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31174.rev.width175.jpg","2024-05-12T11:36:47Z"
