"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13956","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1861. 0000.999.13956","0000.999.13956","","1861","1861","","","State of North Carolina, Raleigh","","","","","2 dollar","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell 22","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Fancy border|""2""|""2""|fancy border","","","","","","","","","","2022-08-29T08:22:57Z"
"http://numismatics.org/collection/0000.999.13957","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1861. 0000.999.13957","0000.999.13957","","1861","1861","","","State of North Carolina, Raleigh","","","","","2 dollar","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell 22","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Fancy border|""2""|""2""|fancy border","","","","","","","","","","2022-08-29T08:22:57Z"
"http://numismatics.org/collection/0000.999.13958","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1861. 0000.999.13958","0000.999.13958","","1861","1861","","","State of North Carolina, Raleigh","","","","","2 dollar","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell 22","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Fancy border|""2""|""2""|fancy border","","","","","","","","","","2022-08-29T08:22:57Z"
"http://numismatics.org/collection/0000.999.13959","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1861. 0000.999.13959","0000.999.13959","","1861","1861","","","State of North Carolina, Raleigh","","","","","2 dollar","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell 22","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Fancy border|""2""|""2""|fancy border","","","","","","","","","","2022-08-29T08:22:57Z"
"http://numismatics.org/collection/0000.999.13960","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1861. 0000.999.13960","0000.999.13960","","1861","1861","","","State of North Carolina, Raleigh","","","","","2 dollar","North American","Paper Money","","","F.W. Bornemann, Charleston SC","Printed","Paper","","","","","United States","","","","Criswell 22","","","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Fancy border|""2""|""2""|fancy border","","","","","","","","","","2022-08-29T08:22:58Z"
"http://numismatics.org/collection/0000.999.21887","Paper 2 dollar of Corporation of Richmond, United States/Virginia, 1861. 0000.999.21887","0000.999.21887","","1861","1861","","","Corporation of Richmond","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States||Virginia","","","","Criswell C.3206-FAKE","","","","","","","","","","","","","","","","","","","2022-08-29T08:47:57Z"
"http://numismatics.org/collection/0000.999.17794","Paper 2 dollar of City of Portsmouth, United States, 1861. 0000.999.17794","0000.999.17794","","1861","1861","","","City of Portsmouth","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell C.1145","","","","","","","","THE CITY OF PORTSMOUTH,","State seal","","","","","","","","","","2022-08-29T08:34:49Z"
"http://numismatics.org/collection/0000.999.17849","Paper 2 dollar of Stroudsburg Bank, United States, 1863. 0000.999.17849","0000.999.17849","","1863","1863","","","Stroudsburg Bank","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell PA.S.786","","","","","","","","STROUDSBURG BANK WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","train|2 in scroll","","","","","","","","","","2022-08-29T08:34:58Z"
"http://numismatics.org/collection/0000.999.17851","Paper 2 dollar of The Towanda Bank, United States, 1841. 0000.999.17851","0000.999.17851","","1841","1841","","","The Towanda Bank","","","","","2 dollar","North American","Paper Money","","","Draper, Toppan and Company","EN","Paper","","","","","United States","","","","Criswell PA.T.624","","","","","","","","THE TOWANDA BANK WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND AS DIRECTED BY THE ACT OF ASSEMBLY OF THE 1 MAY 1840","boy and girl std. under tree, dog|two horses flanking shield|boy on horse","","","","","","","","","","2022-08-29T08:34:59Z"
"http://numismatics.org/collection/0000.999.17860","Paper 2 dollar of The Northwestern Bank, United States, 1861. 0000.999.17860","0000.999.17860","","1861","1861","","","The Northwestern Bank","","","","","2 dollar","North American","Paper Money","","","National Bank Note Company, NY","EN","Paper","","","","","United States","","","","Criswell N.453","","","","","","","","THE NORTHWESTERN BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","two bee hives|buck, doe, and fawns near stream|female bust holding cotton|2 in scroll","","","","","","","","","","2022-08-29T08:35:00Z"
"http://numismatics.org/collection/0000.999.17861","Paper 2 dollar of The Northwestern Bank, United States, 1861. 0000.999.17861","0000.999.17861","","1861","1861","","","The Northwestern Bank","","","","","2 dollar","North American","Paper Money","","","National Bank Note Company, NY","EN","Paper","","","","","United States","","","","Criswell N.453","","","","","","","","THE NORTHWESTERN BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","two bee hives|buck, doe, and fawns near stream|female bust holding cotton|2 in scroll","","","","","","","","","","2022-08-29T08:35:00Z"
"http://numismatics.org/collection/0000.999.17862","Paper 2 dollar of The Northwestern Bank, United States, 1861. 0000.999.17862","0000.999.17862","","1861","1861","","","The Northwestern Bank","","","","","2 dollar","North American","Paper Money","","","National Bank Note Company, NY","EN","Paper","","","","","United States","","","","Criswell N.453","","","","","","","","THE NORTHWESTERN BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","two bee hives|buck, doe, and fawns near stream|female bust holding cotton|2 in scroll","","","","","","","","","","2022-08-29T08:35:01Z"
"http://numismatics.org/collection/0000.999.17863","Paper 2 dollar of The Northwestern Bank, United States, 1861. 0000.999.17863","0000.999.17863","","1861","1861","","","The Northwestern Bank","","","","","2 dollar","North American","Paper Money","","","National Bank Note Company, NY","EN","Paper","","","","","United States","","","","Criswell N.453","","","","","","","","THE NORTHWESTERN BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","two bee hives|buck, doe, and fawns near stream|female bust holding cotton|2 in scroll","","","","","","","","","","2022-08-29T08:35:01Z"
"http://numismatics.org/collection/0000.999.17864","Paper 2 dollar of The Northwestern Bank, United States, 1861. 0000.999.17864","0000.999.17864","","1861","1861","","","The Northwestern Bank","","","","","2 dollar","North American","Paper Money","","","National Bank Note Company, NY","EN","Paper","","","","","United States","","","","Criswell N.453","","","","","","","","THE NORTHWESTERN BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","two bee hives|buck, doe, and fawns near stream|female bust holding cotton|2 in scroll","","","","","","","","","","2022-08-29T08:35:01Z"
"http://numismatics.org/collection/0000.999.17909","Paper 2 dollar of State of Mississippi, United States, 1870. 0000.999.17909","0000.999.17909","","1870","1870","","","State of Mississippi","","","","","2 dollar","North American","Paper Money","","","Continental Bank Note Company","EN","Paper","","","","","United States","","","","Criswell MS.52","","","","","","","","STATE OF MISSISSIPPI TWO DOLLARS RECEIVEABLE AS TWO DOLLARS IN PAYMENT OF DUES TO THE STATE","male bust|train|men loading cotton bale onto waggon|2 in scroll","","state house within ornate scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17909.rev.width175.jpg","2022-08-29T08:35:08Z"
"http://numismatics.org/collection/0000.999.18011","Paper 2 dollar of Falmouth Savings Inst., Falmouth, United States, 1830 - 1840. 0000.999.18011","0000.999.18011","","1830","1840","","","Falmouth Savings Inst., Falmouth","","","","","2 dollar","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell Not","","","","","","","","THE FALMOUTH SAVINGS INSTITUTION","Maiden with rudder (?)|maiden by tree|maiden with cornucopia","","","","","","","","","","2022-08-29T08:35:26Z"
"http://numismatics.org/collection/0000.999.18027","Paper 2 dollar of Bank of the Commonwealth, Richmond, United States, 1861. 0000.999.18027","0000.999.18027","","1861","1861","","","Bank of the Commonwealth, Richmond","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell C.1820","","","","","","","","THE BANK OF THE COMMONWEALTH","State seal at left","","","","","","","","","","2022-08-29T08:35:29Z"
"http://numismatics.org/collection/0000.999.17330","Paper 2 dollar of City Bank of Perth Amboy, United States, 1856. 0000.999.17330","0000.999.17330","","1856","1856","","","City Bank of Perth Amboy","","","","","2 dollar","North American","Paper Money","","","Baldwin, Bald and Cousland","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CITY BANK OF PERTH AMBOY WILL PAY TWO DOLLARS TO BEARER ON DEMAND","female reclinging on bales, ship in seas|girl reading book|steam train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17330.obv.width175.jpg","","2022-08-29T08:33:33Z"
"http://numismatics.org/collection/0000.999.17332","Paper 2 dollar of City Bank of Perth Amboy, United States, 1856. 0000.999.17332","0000.999.17332","","1856","1856","","","City Bank of Perth Amboy","","","","","2 dollar","North American","Paper Money","","","Baldwin, Bald and Cousland","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CITY BANK OF PERTH AMBOY WILL PAY TWO DOLLARS TO BEARER ON DEMAND","female reclining on bales, ship at sea|girl reading|steam train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17332.obv.width175.jpg","","2022-08-29T08:33:33Z"
"http://numismatics.org/collection/0000.999.17334","Paper 2 dollar of Commercial Bank, United States, 1856. 0000.999.17334","0000.999.17334","","1856","1856","","","Commercial Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","female feeding roosters|two ships at sea|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17334.obv.width175.jpg","","2022-08-29T08:33:34Z"
"http://numismatics.org/collection/0000.999.17339","Paper 2 dollar of Franklin Bank of New Jersey, United States, 1827. 0000.999.17339","0000.999.17339","","1827","1827","","","Franklin Bank of New Jersey","","","","","2 dollar","North American","Paper Money","","","A.B. and C. Durand Wright and Company","EN","Paper","","","","","United States","","","","Criswell NJ.F.510","","","","","","","","THE FRANKLIN BANK OF NEW JERSEY PROMISES TO PAY --- OR BEARER ON DEMAND TWO DOLALRS","horse within scroll l and r ends|female std. on rocks,holding tablet, ship at sea","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17339.obv.width175.jpg","","2022-08-29T08:33:34Z"
"http://numismatics.org/collection/0000.999.17353","Paper 2 dollar of The City Bank of Trenton, United States, 1862. 0000.999.17353","0000.999.17353","","1862","1862","","","The City Bank of Trenton","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CITY BANK OF TRENTON WILL PAY TWO DOLLARS TO BEARER ON DEMAND","female bust LL|train at station","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17353.obv.width175.jpg","","2022-08-29T08:33:37Z"
"http://numismatics.org/collection/0000.999.17355","Paper 2 dollar of Merchant's Bank, United States, 1861. 0000.999.17355","0000.999.17355","","1861","1861","","","Merchant's Bank","","","","","2 dollar","North American","Paper Money","","","National Bank Note Company, NY","EN","Paper","","","","","United States","","","","Criswell NJ.M.364","","","","","","","","THE MERCHANTS' BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","two men handeling boxes|Bust of a military man|mother holding child","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17355.obv.width175.jpg","","2022-08-29T08:33:37Z"
"http://numismatics.org/collection/0000.999.17356","Paper 2 dollar of Merchant's Bank, United States, 1861. 0000.999.17356","0000.999.17356","","1861","1861","","","Merchant's Bank","","","","","2 dollar","North American","Paper Money","","","National Bank Note Company, NY","EN","Paper","","","","","United States","","","","Criswell NJ.M.364","","","","","","","","THE MERCHANTS' BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","two men handeling boxes|Bust of a military man|mother holding child","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17356.obv.width175.jpg","","2022-08-29T08:33:37Z"
"http://numismatics.org/collection/0000.999.17364","Paper 2 dollar of State Bank at Trenton, United States, 1825. 0000.999.17364","0000.999.17364","","1825","1825","","","State Bank at Trenton","","","","","2 dollar","North American","Paper Money","","","Fairman, Draper, Underwood and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE STATE BANK AT TRENTON PROMISE TO PAY ___ OR BEARER ON DEMAND TWO DOLLARS","TWO in scroll L end|bust of Washington|female stg.|bust of Washington R end|two females std. flanking state shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17364.obv.width175.jpg","","2022-08-29T08:33:39Z"
"http://numismatics.org/collection/0000.999.17403","Paper 2 dollar of Greensboro Mutual Life Insurance and Trust Company, United States, 1861. 0000.999.17403","0000.999.17403","","1861","1861","","","Greensboro Mutual Life Insurance and Trust Company","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell NC.G.579","","","","","","","","GREENSBORO' MUTUAL LIFE INSURANCE AND TRUST CO. THIS CERTIFIES THAT ___ HAS DEPOSITED TWO DOLLARS IN THIS COMPANY PAYABLE TO HIM OR BEARER IN CURENT FUNDS..","female std. within large 2|male bust facing|2 and TWO within scroll","","","","","","","","","","2022-08-29T08:33:45Z"
"http://numismatics.org/collection/0000.999.17404","Paper 2 dollar of Greensboro Mutual Life Insurance and Trust Company, United States, 1861. 0000.999.17404","0000.999.17404","","1861","1861","","","Greensboro Mutual Life Insurance and Trust Company","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell NC.G.579","","","","","","","","GREENSBORO' MUTUAL LIFE INSURANCE AND TRUST CO. THIS CERTIFIES THAT ___ HAS DEPOSITED TWO DOLLARS IN THIS COMPANY PAYABLE TO HIM OR BEARER IN CURENT FUNDS..","female std. within large 2|male bust facing|2 and TWO within scroll","","","","","","","","","","2022-08-29T08:33:45Z"
"http://numismatics.org/collection/0000.999.17430","Paper 2 dollar of County of Pasquotank, United States, 1861. 0000.999.17430","0000.999.17430","","1861","1861","","","County of Pasquotank","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","PASQUOTANK COUNTY ON DEMAND THE TRUSTEE OF PASQUOTANK COUNTY WILL PAY TO BEARER TWO DOLLARS","female stg. with eagle|dog std. by safe","","","","","","","","","","2022-08-29T08:33:50Z"
"http://numismatics.org/collection/0000.999.17431","Paper 2 dollar of State Bank of North Carolina, Salisbury (N.C.), 1816. 0000.999.17431","0000.999.17431","","1816","1816","","","State Bank of North Carolina","","","","","2 dollar","North American","Paper Money","","","","EN","Paper","Salisbury (N.C.)","","","","United States","","","","Haxby NC-65.G238a","","","","","","","","THE PRESIDENT AND DIRECTORS OF THE STATE BANK OF NORTH CAROLINA PROMISE TO PAY ON DEMAND AT THE ___ BANK AT ___ TWO DOLLARS TO ___ OR BEARER","spinning wheel|TWO DOLLARS as L end","","","","","","","","","","2022-08-29T08:33:50Z"
"http://numismatics.org/collection/0000.999.17480","Paper 2 dollar, United States, 1815. 0000.999.17480","0000.999.17480","","1815","1815","","","","","","","","2 dollar","North American","Paper Money","","","Murray, Draper, Fairman and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","___ AFTER DATE WE PROMISE TO PAY JAMES MONROE OR BEARER TWO DOLLAR AT ___","men wheeling barrels to canal boat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17480.obv.width175.jpg","","2022-08-29T08:33:58Z"
"http://numismatics.org/collection/0000.999.17484","Paper 2 dollar of Cincinnati and Whitewater Canal Company, United States, 1841. 0000.999.17484","0000.999.17484","","1841","1841","","","Cincinnati and Whitewater Canal Company","","","","","2 dollar","North American","Paper Money","","","Woodruff and Hammond","Printed","Paper","","","","","United States","","","","Criswell OH.C.306","","","","","","","","THE CINCINNATI and WHITEWATER CANAL CO. PROMISE TO PAY TWO DOLLAR TO ___ OR ORDER TWELVE MONTHS AFTER DATE FOR VALUE RECEIVED AT THEIR OFFICE","indian|canal scene","","","","","","","","","","2022-08-29T08:33:59Z"
"http://numismatics.org/collection/0000.999.17494","Paper 2 dollar of Cuyahoga Falls Real Estate Association, United States, 1838. 0000.999.17494","0000.999.17494","","1838","1838","","","Cuyahoga Falls Real Estate Association","","","","","2 dollar","North American","Paper Money","","","James W. Steel","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","CUYAHOGA FALLS REAL ESTATE ASSOCIATION PAY ON DEMAND TWO DOLLARS TO ___ OR BEARER","female std. on large 2|female std. on bales|female std. on large 2","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17494.obv.width175.jpg","","2022-08-29T08:34:00Z"
"http://numismatics.org/collection/0000.999.17562","Paper 2 dollar of Bk. of the St. of S.C., Charleston, United States, 1859. 0000.999.17562","0000.999.17562","","1859","1859","","","Bk. of the St. of S.C., Charleston","","","","","2 dollar","North American","Paper Money","","","Bald, Cousland and Company","EN","Paper","","","","","United States","","","","Criswell S.938","","","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Man|Bank(?) building|J. C. Calhoun","","","","","","","","","","2022-08-29T08:34:12Z"
"http://numismatics.org/collection/0000.999.17566","Paper 2 dollar of Bk. of the St. of S.C., Charleston, United States, 1859. 0000.999.17566","0000.999.17566","","1859","1859","","","Bk. of the St. of S.C., Charleston","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell S.938","","","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Man|Bank(?) building|J. C. Calhoun","","","","","","","","","","2022-08-29T08:34:12Z"
"http://numismatics.org/collection/0000.999.17567","Paper 2 dollar of Bank of Geauga, United States, 1854. 0000.999.17567","0000.999.17567","","1854","1854","","","Bank of Geauga","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF GEAUGA WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female bust and 2 above in scroll L and R ends|man and woman std. flanking 2 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17567.obv.width175.jpg","","2022-08-29T08:34:12Z"
"http://numismatics.org/collection/0000.999.17624","Paper 2 dollar of Keatinge and Ball, Columbia, United States, 1864. 0000.999.17624","0000.999.17624","","1864","1864","","","Keatinge and Ball, Columbia","","","","","2 dollar","North American","Paper Money","","","Keatinge and Ball, Columbia SC","Printed","Paper","","","","","United States","","","","Criswell K.152","","","","","","","","DUE BY KEATINGE and BALL ... PAYABLE ON DEMAND IN CONFEDERATE TREASURY NOTES","Baby|small figure of Justice|Thomas Jefferson","","","","","","","","","","2022-08-29T08:34:22Z"
"http://numismatics.org/collection/0000.999.17679","Paper 2 dollar of Farmers Bank of Bucks County, United States, 1861. 0000.999.17679","0000.999.17679","","1861","1861","","","Farmers Bank of Bucks County","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE FARMERS BANK OF BUCKS COUNTY WILL PAY ON DEMAND TO THE BEARER TWO DOLLARS","female classical head within scroll|female std. within large scroll|eagle stg. on branch","","","","","","","","","","2022-08-29T08:34:30Z"
"http://numismatics.org/collection/0000.999.17690","Paper 2 dollar of Suffolk Savings Bank, Suffolk, United States, 1861. 0000.999.17690","0000.999.17690","","1861","1861","","","Suffolk Savings Bank, Suffolk","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE SUFFOLK SAVINGS BANK","Train heading left","","","","","","","","","","2022-08-29T08:34:32Z"
"http://numismatics.org/collection/0000.999.17725","Paper 2 dollar of Bank of Middletown, United States, 1841. 0000.999.17725","0000.999.17725","","1841","1841","","","Bank of Middletown","","","","","2 dollar","North American","Paper Money","","","Danforth, Underwood and Company","EN","Paper","","","","","United States","","","","Criswell PA.M.541","","","","","","","","THE BANK OF MIDDLETOWN WILL PAY TWO DOLLARS TO BEARER ON DEMAND AS DIRECTED BY THE ACT OF ASSEMBLY OF THE 4TH MAY 1841 RE-ISSUE","classical head within floral 2 in scrolls|female std. within large 2","","","","","","","","","","2022-08-29T08:34:38Z"
"http://numismatics.org/collection/0000.999.17726","Paper 2 dollar of Bank of Middletown, United States, 1841. 0000.999.17726","0000.999.17726","","1841","1841","","","Bank of Middletown","","","","","2 dollar","North American","Paper Money","","","Danforth, Underwood and Company","EN","Paper","","","","","United States","","","","Criswell PA.M.541","","","","","","","","THE BANK OF MIDDLETOWN WILL PAY TWO DOLLARS TO BEARER ON DEMAND AS DIRECTED BY THE ACT OF ASSEMBLY OF THE 4TH MAY 1841 RE-ISSUE","classical head within floral 2 in scrolls|female std. within large 2","","","","","","","","","","2022-08-29T08:34:38Z"
"http://numismatics.org/collection/0000.999.17733","Paper 2 dollar of Octorara Bank, United States, 1858. 0000.999.17733","0000.999.17733","","1858","1858","","","Octorara Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell GA.S.453","","","","","","","","THE OCTORARA BANK WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man with horse plow|two cheriubs|men and cart gathering wheat","","","","","","","","","","2022-08-29T08:34:40Z"
"http://numismatics.org/collection/0000.999.10112","Paper 2 dollar of The Bank of Hudson, United States, 1817. 0000.999.10112","0000.999.10112","","1817","1817","","","The Bank of Hudson","","","","","2 dollar","North American","Paper Money","","","Murray, Draper, Fairman and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF HUDSON PROMISE TO PAY ___ OR BEARER ON DEMAND TWO DOLLARS","2 in scroll TR and TL, TWO in scroll L and R ends, lady relaxing TCTR","","","","","","","","","","2022-08-29T08:11:38Z"
"http://numismatics.org/collection/0000.999.10135","Paper 2 dollar of The Bank of Albion, United States, 1862. 0000.999.10135","0000.999.10135","","1862","1862","","","The Bank of Albion","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell NY.A.502.var","","","","","","","","THE BANK OF ALBION WILL PAY TWO DOLLARS ON DEMAND","fig. of Justice std. near eagle and safe L, Lady std. by machinery, Lady CTR","","","","","","","","","","2022-08-29T08:11:44Z"
"http://numismatics.org/collection/0000.999.10139","Paper 2 dollar of The Bank of Westfield, United States, 1835. 0000.999.10139","0000.999.10139","","1835","1835","","","The Bank of Westfield","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF WESTFIELD I WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","2 in scroll flanking CTR desing of farmer hoe and horse, cows L, Maid Cream'g","","","","","","","","","","2022-08-29T08:11:45Z"
"http://numismatics.org/collection/0000.999.10173","Paper 2 dollar of East River Bank, United States, 1861. 0000.999.10173","0000.999.10173","","1861","1861","","","East River Bank","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE EAST RIVER BANK WILL PAY TWO DOLLARS TO BEARER ON DEMAND","2 in scroll LR, TR, TL, train CTR, lady working LL","","","","","","","","","","2022-08-29T08:11:54Z"
"http://numismatics.org/collection/0000.999.11008","Paper 2 dollar of Hartford Bank, United States, 1806. 0000.999.11008","0000.999.11008","","1806","1806","","","Hartford Bank","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Haxby CT-165.G88","","","","","","","","THE PRESIDENT, DIRECTORS and COMPANY OF HARTFORD BANK PROMISE TO PAY ___ OR BEARER TWO DOLLARS ON DEMAND TWO.","state seal l., 2 in lines circles top flanking large TWO","","","","","","","","","","2022-08-29T08:14:35Z"
"http://numismatics.org/collection/0000.999.11024","Paper 2 dollar of Derby Bank, United States, 1825. 0000.999.11024","0000.999.11024","","1825","1825","","","Derby Bank","","","","","2 dollar","North American","Paper Money","","","A.B. and C. Durand Wright and Company","Printed","Paper","","","","","United States","","","","Haxby CT-100.G72","","","","","","","","THE DEERBY BANK PROMISES TO PAY AT THE FULTON BANK IN THE CITY OF NEW YORK TO ___ OR BEARER TWO DOLLARS","male bust and scroll R and L ends, Zeus riding two seahorse ctr.","","","","","","","","","","2022-08-29T08:14:38Z"
"http://numismatics.org/collection/0000.999.11028","Paper 2 dollar of Potomac Savings Bank, United States, 1852. 0000.999.11028","0000.999.11028","","1852","1852","","","Potomac Savings Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Bald and Company","Printed","Paper","","","","","United States","","","","C DC.P.203","","","","","","","","POTOMAC SAVINGS BANK WILL PAY TWO DOLLARS TO THE BEARER IN VIRGINA BANK NOTES WHEN FIVE DOLLARS ARE PRESENTED.","bust of Washington and scroll Lend, ships in harbor, Liberty std. with shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11028.obv.width175.jpg","","2022-08-29T08:14:38Z"
"http://numismatics.org/collection/0000.999.11044","Paper 2 dollar of Bullion Bank, United States, 1862. 0000.999.11044","0000.999.11044","","1862","1862","","","Bullion Bank","","","","","2 dollar","North American","Paper Money","","","Union Bank Note Company, Newark NJ","Printed","Paper","","","","","United States","","","","C DC.B.324 Haxby.DC-170.G14a","","","","","","","","THE BULLION BANK WILL PAY ON DEAMND TWO DOLLARS IN UNITED STATES TREASURY NOTES WHEN FIVE DOLLARS ARE PRESENTED","2 in scroll LL and TR, female bust in oval","TWO DOLLARS","ornate scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11044.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11044.rev.width175.jpg","2022-08-29T08:14:41Z"
"http://numismatics.org/collection/0000.999.11045","Paper 2 dollar of Bullion Bank, United States, 1862. 0000.999.11045","0000.999.11045","","1862","1862","","","Bullion Bank","","","","","2 dollar","North American","Paper Money","","","Union Bank Note Company, Newark NJ","Printed","Paper","","","","","United States","","","","C DC.B.324 Haxby.DC-170.G14a","","","","","","","","THE BULLION BANK WILL PAY TWO DOLLARS IN UNITED STATES TREASURY NOTES WHEN FIVE DOLLARS ARE PRESENTED.","2 in scroll LL and TR, female bust in oval","TWO DOLLARS","ornate scroll","","","","","","","","2022-08-29T08:14:41Z"
"http://numismatics.org/collection/0000.999.11049","Paper 2 dollar of Bank of the Union, United States, 1851. 0000.999.11049","0000.999.11049","","1851","1851","","","Bank of the Union","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Haxby DC-360.G6a","","","","","","","","THE BANK OF THE UNION WASHINGTON D.C. WILL PAY TWO DOLLARS TO ___ OR BEARER IN VIRGINIA MONEY WHEN FIVE DOLLARS ARE PRESENTED","printing scene TL, bust LR, Liberty stg. R, female in oval top ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11049.obv.width175.jpg","","2022-08-29T08:14:42Z"
