"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.575","Aluminum bronze 2 franc of Louis II, Monaco principality (Paris), 1922 - 1949. 1950.122.575","1950.122.575","","1922","1949","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.118","","","","","","","","","","","","","","","27.0","7.89","","","2022-09-01T04:11:02Z"
"http://numismatics.org/collection/1950.122.576","Aluminum 2 franc of Louis II, Monaco principality (Paris), 1943. 1950.122.576","1950.122.576","","1943","1943","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","Italy||France","","","","Gadoury Monaco.117","","","","","","","","","","","","","","","27.0","2.208","","","2022-09-01T04:11:02Z"
"http://numismatics.org/collection/1950.122.577","Aluminum bronze franc of Louis II, Monaco principality (Paris), 1922 - 1949. 1950.122.577","1950.122.577","","1922","1949","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.116","","","","","","","","","","","","","","","23.0","3.894","","","2022-09-01T04:11:02Z"
"http://numismatics.org/collection/1953.26.296","Silver denar of Louis II, Brandenburg, 1351 - 1365. 1953.26.296","1953.26.296","","1351","1365","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Bahrfeldt 620","","","","","","","","","figure stg. between two arrows","","helmet within legend","","","","16.0","0.52","","","2022-09-01T05:46:06Z"
"http://numismatics.org/collection/1947.2.565","Silver teston of Louis II, Dombes, 1560 - 1582. 1947.2.565","1947.2.565","","1577","1577","Louis II","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 115.10","","","","","","","","+LVDO.D.MONTISP.D.DOMBAR.","collared bust, l., bearded","+DNS.ADIVTOR.ET.REDEM.MEVS.","shield of three lilies and a staff, crowned, crowned lamda to either side","","","2","29.0","9.279","https://numismatics.org/collectionimages/19001949/1947/1947.2.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.565.rev.width175.jpg","2022-09-01T03:10:59Z"
"http://numismatics.org/collection/1968.190.1","Silver thaler of Louis II/Johann Casimir, Count of Erbach-Breuberg/Georg Albrecht I, Count of Erbach-Schönberg, Erbach, 1623. 1968.190.1","1968.190.1","","1623","1623","Louis II||Johann Casimir, Count of Erbach-Breuberg||Georg Albrecht I, Count of Erbach-Schönberg","","","","Erbach","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 6666||Joseph 15","","","","","","","","","","","","","","","43.0","28.72","","","2022-09-02T12:44:11Z"
"http://numismatics.org/collection/1966.164.246","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1880. 1966.164.246","1966.164.246","","1880","1880","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3021note||Friedberg Germany.3766","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.92","","","2022-09-01T08:37:02Z"
"http://numismatics.org/collection/1962.95.1","Silver denier of Louis II/Angilberga, Italy, 867 - 870. 1962.95.1","1962.95.1","","867","870","Louis II||Angilberga","","","","Lombards","","","denier","Medieval","Coin","","","","","Silver","Beneventum","","","","Italy","","","","MG 1179","","","","","","","","(11:00) +LVDOVVICVS IMP(ERATOR)","AGVS on ends of a cross","(11:00) +ANGILBERGA IMP","AGV/ STA","","","","","0.96","https://numismatics.org/collectionimages/19501999/1962/1962.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.95.1.rev.width175.jpg","2022-09-01T08:01:26Z"
"http://numismatics.org/collection/1960.164.11","Silver denier of Louis II/Louis III/Louis IV/Louis V, Western Europe/France, 877 - 987. 1960.164.11","1960.164.11","","877","987","Louis II||Louis III||Louis IV||Louis V","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","Western Europe||France","","","","Gariel 55 22||MG 1251","","","","","","","","+GRA[TIA] D¯I REX","LODIVOC in circular legend around an o","+/ PARISI/ CIVITA(S)/ + with a line of dots between the lines of the inscription","Mint Name","","","","","0.9","https://numismatics.org/collectionimages/19501999/1960/1960.164.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.11.rev.width175.jpg","2022-09-01T07:40:30Z"
"http://numismatics.org/collection/1961.144.2","Silver denier of Louis II/Angilberga, Italy, 867 - 870. 1961.144.2","1961.144.2","","867","870","Louis II||Angilberga","","","","Lombards","","","denier","Medieval","Coin","","","","","Silver","Beneventum","","","","Italy","","","","MG 1178","","","","","","","","+LVDOVVICVS INP(ERATOR)","Cross on three steps","+ANGILBERGA NP","Cross Radiate","","","","","1.14","https://numismatics.org/collectionimages/19501999/1961/1961.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.144.2.rev.width175.jpg","2022-09-01T07:46:47Z"
"http://numismatics.org/collection/1960.82.1","Silver denier of Louis II/Angilberga, Italy, 867 - 870. 1960.82.1","1960.82.1","","867","870","Louis II||Angilberga","","","","Lombards","","","denier","Medieval","Coin","","","","","Silver","Beneventum","","","","Italy","","","","MG 1178","","","","","","","","+LVDOVVICVS INP(ERATOR)","Cross on three steps","(11:00) +ANGILBERGA NP","Cross Radiate","","","","","0.92","https://numismatics.org/collectionimages/19501999/1960/1960.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.82.1.rev.width175.jpg","2022-09-01T07:45:25Z"
"http://numismatics.org/collection/1964.239.1","Aluminum 2 franc of Louis II, Monaco principality (Paris), 1943. 1964.239.1","1964.239.1","","1943","1943","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Pt","","","","","Aluminum","Paris","","","","Italy||France","","","","Gadoury Monaco.117","","","","","","","","","","","","","","","27.0","2.245","","","2022-09-01T08:18:15Z"
"http://numismatics.org/collection/1964.239.2","Aluminum franc of Louis II, Monaco principality (Paris), 1943. 1964.239.2","1964.239.2","","1943","1943","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Pt","","","","","Aluminum","Paris","","","","Italy||France","","","","Gadoury Monaco.115","","","","","","","","","","","","","","","23.0","1.281","","","2022-09-01T08:18:15Z"
"http://numismatics.org/collection/1957.50.7","Silver pfennig of Louis II, Nuremberg, 1268 - 1273. 1957.50.7","1957.50.7","","1268","1273","Louis II","","","","","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Erlanger 83","","","","","","","","","","","","","","","20.0","0.928","","","2022-09-01T07:18:45Z"
"http://numismatics.org/collection/1970.230.104","Cupronickel 10 franc of Louis II, Monaco principality (Paris), 1946. 1970.230.104","1970.230.104","","1946","1946","Louis II","","","","Italy--Monaco--Grimaldi","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris","","","","Italy||France","","","","Gadoury Monaco.120","","","","","","","","","","","","","","","26.0","7.283","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1989.99.328","Gold 5 mark of Louis II, Bavaria (Munich (Germany)), 1877. 1989.99.328","1989.99.328","","1877","1877","Louis II","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3022||Friedberg Germany.3767","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","17.0","1.97","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1969.222.1167","Silver pierreale of Louis II, Sicily kingdom (1282–1816) (Messina), 1341 - 1355. 1969.222.1167","1969.222.1167","","1341","1355","Louis II","","","","Aragon","","","pierreale","Medieval","Coin","","","","Struck","Silver","Messina","","","","Italy","","","","Spahr 2.Lodovico.4var","","","","","","","","+:LODOVICUS:FELIX:","Eagle displayed, crowned head r.","+:DEI:GRA:REX:SICILIE","Shield with Aragonese arms accosted by annulets","","","8","23.0","3.05","","","2022-11-07T05:47:03Z"
"http://numismatics.org/collection/1966.164.247","Gold 20 mark of Louis II, Bavaria (Munich (Germany)), 1872. 1966.164.247","1966.164.247","","1872","1872","Louis II","","","","Bavaria--Wittelsbach","","","20 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3018||Friedberg Germany.3762","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.97","","","2023-04-12T06:37:09Z"
"http://numismatics.org/collection/1966.164.242","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1872. 1966.164.242","1966.164.242","","1872","1872","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3020||Friedberg Germany.3764","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.98","","","2023-04-12T06:38:00Z"
"http://numismatics.org/collection/1966.164.243","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1966.164.243","1966.164.243","","1873","1873","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3020note||Friedberg Germany.3764","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.99","","","2023-04-12T06:38:00Z"
"http://numismatics.org/collection/1958.98.20","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1868. 1958.98.20","1958.98.20","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.28","","","2023-04-12T06:36:25Z"
"http://numismatics.org/collection/1966.164.241","Gold 1/2 krone of Louis II, Bavaria (Munich (Germany)), 1869. 1966.164.241","1966.164.241","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","1/2 krone","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3005note||Friedberg Germany.283","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","VEREINSMUNZE 100 EIN PFUND FEIN","Denomination and date within oak wreath","","","12","20.0","5.55","","","2023-04-12T06:36:27Z"
"http://numismatics.org/collection/1893.14.83","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1867. 1893.14.83","1893.14.83","","1867","1867","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.26","","","2023-04-12T06:36:59Z"
"http://numismatics.org/collection/1966.164.244","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1877. 1966.164.244","1966.164.244","","1877","1877","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3021note||Friedberg Germany.3766","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.97","","","2023-04-12T06:33:58Z"
"http://numismatics.org/collection/1893.14.84","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1869. 1893.14.84","1893.14.84","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.42","","","2023-04-12T06:34:03Z"
"http://numismatics.org/collection/1911.105.769","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1871. 1911.105.769","1911.105.769","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2023-04-12T06:34:11Z"
"http://numismatics.org/collection/1911.105.770","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 1911.105.770","1911.105.770","","1865","1865","Louis II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3014","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.19","","","2023-04-12T06:34:11Z"
"http://numismatics.org/collection/1966.164.248","Gold 20 mark of Louis II, Bavaria (Munich (Germany)), 1876. 1966.164.248","1966.164.248","","1876","1876","Louis II","","","","Bavaria--Wittelsbach","","","20 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3019note||Friedberg Germany.3763","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.94","","","2023-04-12T06:34:12Z"
"http://numismatics.org/collection/1966.164.245","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1878. 1966.164.245","1966.164.245","","1878","1878","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3021note||Friedberg Germany.3766","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.97","","","2023-04-12T06:34:33Z"
"http://numismatics.org/collection/1980.109.1197","Silver gulden of Louis II, Bavaria (Munich (Germany)), 1864. 1980.109.1197","1980.109.1197","","1864","1864","Louis II","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3011","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","30.0","10.58","","","2023-04-12T06:35:14Z"
"http://numismatics.org/collection/1966.164.249","Silver 5 mark of Louis II, Bavaria (Munich (Germany)), 1876. 1966.164.249","1966.164.249","","1876","1876","Louis II","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3023note||Dav 616","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.72","","","2023-04-12T06:35:27Z"
"http://numismatics.org/collection/1955.121.5","Silver vereinsthaler of Louis II, Bavaria (Munich (Germany)), 1866. 1955.121.5","1955.121.5","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","vereinsthaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3007note||Dav 609var","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","EIN VEREINSTHALER - XXX EIN PFUND FEIN","Crowned arms supported by two standing lions","","","12","33.0","18.34","","","2023-04-12T06:35:27Z"
"http://numismatics.org/collection/1966.164.240","Gold krone of Louis II, Bavaria (Munich (Germany)), 1866. 1966.164.240","1966.164.240","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","krone","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3004note||Friedberg Germany.282","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","VEREINSMUNZE 50 EIN PFUND FEIN","Denomination and date within oak wreath","","","12","34.0","11.11","","","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1982.46.186","Aluminum bronze franc of Louis II, Monaco principality (Paris), 1922 - 1949. 1982.46.186","1982.46.186","","1922","1949","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.116","","","","","","","","","","","","","","","23.0","3.977","","","2022-09-02T05:36:34Z"
"http://numismatics.org/collection/1993.145.18","Aluminum bronze 2 franc of Louis II, Monaco principality (Paris), 1945. 1993.145.18","1993.145.18","","1945","1945","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.118","","","","","","","","","","","","","","","27.0","8.003","","","2022-09-20T06:41:17Z"
"http://numismatics.org/collection/1932.999.159","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.159","1932.999.159","","1525","1525","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","5","","0.56","","","2023-03-08T10:36:29Z"
"http://numismatics.org/collection/1984.87.41","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1984.87.41","1984.87.41","","1873","1873","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3020note||Friedberg Germany.3764","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.89","","","2022-09-02T07:37:31Z"
"http://numismatics.org/collection/1984.87.42","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1875. 1984.87.42","1984.87.42","","1875","1875","Louis II","","","","","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Friedberg Germany.3763||Jaeger 196","","","","","","","","","","","","","","12","20.0","3.91","","","2022-09-02T07:37:31Z"
"http://numismatics.org/collection/1984.87.45","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1984.87.45","1984.87.45","","1873","1873","Louis II","","","","","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Friedberg Germany.3762||Jaeeger 193","","","","","","","","","","","","","","12","20.0","3.93","","","2022-09-02T07:37:32Z"
"http://numismatics.org/collection/1984.87.47","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1984.87.47","1984.87.47","","1873","1873","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3020note||Friedberg Germany.3764","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.94","","","2022-09-02T07:37:32Z"
"http://numismatics.org/collection/1984.87.48","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1875. 1984.87.48","1984.87.48","","1875","1875","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3021note||Friedberg Germany.3766","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.94","","","2022-09-02T07:37:32Z"
"http://numismatics.org/collection/1984.87.49","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1984.87.49","1984.87.49","","1873","1873","Louis II","","","","Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Friedberg Germany.3764","","","","","","","","","","","","","","","20.0","3.928","","","2022-09-02T07:37:32Z"
"http://numismatics.org/collection/1987.104.31","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1871. 1987.104.31","1987.104.31","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-09-20T03:40:38Z"
"http://numismatics.org/collection/1914.234.124","Copper alloy heller of Louis II, Hesse grand duchy, 1837. 1914.234.124","1914.234.124","","1837","1837","Louis II","","","","","","","heller","Modern","Coin","","","","","Copper alloy","","","","","German states","","","","KM 302","","","","","","","","","","","","","","","17.0","1.313","","","2024-06-04T02:51:30Z"
"http://numismatics.org/collection/1934.999.1047","Silver 3 kreuzer of Louis II, Hesse grand duchy, 1838. 1934.999.1047","1934.999.1047","","1838","1838","Louis II","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 305","","","","","","","","","","","","","","","17.0","1.317","","","2024-06-04T02:51:31Z"
"http://numismatics.org/collection/1977.135.327","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1847. 1977.135.327","1977.135.327","","1847","1847","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 318","","","","","","","","","","","","","","","20.0","2.506","","","2024-06-04T02:51:34Z"
"http://numismatics.org/collection/0000.999.35041","Silver 3 kreuzer of Louis II, Hesse grand duchy, 1841. 0000.999.35041","0000.999.35041","","1841","1841","Louis II","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 305","","","","","","","","","","","","","","","17.0","1.34","","","2024-06-04T02:51:34Z"
"http://numismatics.org/collection/1966.164.352","Silver 2 thaler/3.5 gulden of Louis II, Hesse grand duchy, 1840. 1966.164.352","1966.164.352","","1840","1840","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 702","","","","","","","","","","","","","","","41.0","36.867","","","2024-06-04T02:51:36Z"
"http://numismatics.org/collection/1939.133.128","Silver 3 kreuzer of Louis II, Hesse grand duchy, 1833. 1939.133.128","1939.133.128","","1833","1833","Louis II","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 295-6","","","","","","","","","","","","","","","18.0","1.387","","","2024-06-04T02:51:38Z"
"http://numismatics.org/collection/1955.2.17","Silver 2 gulden of Louis II, Hesse grand duchy, 1847. 1955.2.17","1955.2.17","","1847","1847","Louis II","","","","","","","2 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 704","","","","","","","","","","","","","","","36.0","21.114","","","2024-06-04T02:51:41Z"
"http://numismatics.org/collection/1977.135.326","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1834. 1977.135.326","1977.135.326","","1834","1834","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 297","","","","","","","","","","","","","","","20.0","2.392","","","2024-06-04T02:51:50Z"
"http://numismatics.org/collection/1920.100.34","Silver gulden of Louis II, Hesse grand duchy, 1842. 1920.100.34","1920.100.34","","1842","1842","Louis II","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 309","","","","","","","","","","","","","","","30.0","10.523","","","2024-06-04T02:51:53Z"
"http://numismatics.org/collection/0000.999.35042","Silver 3 kreuzer of Louis II, Hesse grand duchy, 1847. 0000.999.35042","0000.999.35042","","1847","1847","Louis II","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 317","","","","","","","","","","","","","","","17.0","1.233","","","2024-06-04T02:51:58Z"
"http://numismatics.org/collection/1953.26.370","Silver pfennig of Louis II, Lower Hesse landgraviate, 1458 - 1471. 1953.26.370","1953.26.370","","1458","1471","Louis II","","","","","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","14.0","0.447","https://numismatics.org/collectionimages/19501999/1953/1953.26.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.370.rev.width175.jpg","2024-06-04T02:51:58Z"
"http://numismatics.org/collection/1931.999.399","Silver 2 thaler/3.5 gulden of Louis II, Hesse grand duchy, 1841. 1931.999.399","1931.999.399","","1841","1841","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 702","","","","","","","","","","","","","","","41.0","37.138","","","2024-06-04T02:52:01Z"
"http://numismatics.org/collection/1929.999.182","Silver 2 thaler/3.5 gulden of Louis II, Hesse grand duchy, 1839. 1929.999.182","1929.999.182","","1839","1839","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 702","","","","","","","","","","","","","","","41.0","37.039","","","2024-06-04T02:52:07Z"
"http://numismatics.org/collection/1971.42.77","Silver groschen of Louis II, Lower Hesse landgraviate, 1458 - 1471. 1971.42.77","1971.42.77","","1458","1471","Louis II","","","","","","","groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","28.0","2.615","https://numismatics.org/collectionimages/19501999/1971/1971.42.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.77.rev.width175.jpg","2024-06-04T02:52:08Z"
"http://numismatics.org/collection/1935.999.416","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1841. 1935.999.416","1935.999.416","","1841","1841","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 306","","","","","","","","","","","","","","","20.0","2.624","","","2024-06-04T02:52:08Z"
"http://numismatics.org/collection/1932.999.458","Silver kreuzer of Louis II, Hesse grand duchy, 1842. 1932.999.458","1932.999.458","","1842","1842","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 303","","","","","","","","","","","","","","","14.0","0.761","","","2024-06-04T02:52:09Z"
"http://numismatics.org/collection/1936.999.449","Silver kreuzer of Louis II, Hesse grand duchy, 1841. 1936.999.449","1936.999.449","","1841","1841","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 303","","","","","","","","","","","","","","","14.0","0.76","","","2024-06-04T02:52:21Z"
"http://numismatics.org/collection/0000.999.35040","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1835. 0000.999.35040","0000.999.35040","","1835","1835","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 297","","","","","","","","","","","","","","","20.0","2.409","","","2024-06-04T02:52:21Z"
"http://numismatics.org/collection/0000.999.35039","Silver 1/2 gulden of Louis II, Hesse grand duchy, 1843. 0000.999.35039","0000.999.35039","","1843","1843","Louis II","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 307","","","","","","","","","","","","","","","24.0","5.284","","","2024-06-04T02:52:21Z"
"http://numismatics.org/collection/1949.144.2","Silver groschen of Louis II, Lower Hesse landgraviate (Halberstadt), 1465 - 1466. 1949.144.2","1949.144.2","","1465","1466","Louis II","","","","Germany--Halberstadt","","","groschen","Medieval","Coin","","","","","Silver","","Halberstadt","","","Holy Roman Empire||German states","","","","Friedrich 137||Krusy H.1.2b","","","","","","","","","lion rampant l., stg. on shield","","cross within border","","","","27.0","1.76","https://numismatics.org/collectionimages/19001949/1949/1949.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.144.2.rev.width175.jpg","2024-06-04T02:52:21Z"
