"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.72.3","Silver bracteate, Dorpat, 1400 - 1500. 1933.72.3","1933.72.3","","1400","1500","","","","","Bishopric","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","12.0","0.167","https://numismatics.org/collectionimages/19001949/1933/1933.72.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.72.3.rev.width175.jpg","2022-08-30T07:17:22Z"
"http://numismatics.org/collection/1932.89.57","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1932.89.57","1932.89.57","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.39","","","2022-08-30T07:12:13Z"
"http://numismatics.org/collection/1926.150.10","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1926.150.10","1926.150.10","","1576","1576","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","6","","0.84","","","2022-08-30T06:32:25Z"
"http://numismatics.org/collection/1929.103.102","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.102","1929.103.102","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1448","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.31","https://numismatics.org/collectionimages/19001949/1929/1929.103.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.102.rev.width175.jpg","2022-08-30T06:44:08Z"
"http://numismatics.org/collection/1929.103.103","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.103","1929.103.103","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","8","","2.2","","","2022-08-30T06:44:10Z"
"http://numismatics.org/collection/1929.103.104","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.104","1929.103.104","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.42","","","2022-08-30T06:44:12Z"
"http://numismatics.org/collection/1929.103.105","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.105","1929.103.105","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.53","","","2022-08-30T06:44:13Z"
"http://numismatics.org/collection/1929.103.106","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.106","1929.103.106","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.53","","","2022-08-30T06:44:15Z"
"http://numismatics.org/collection/1929.103.107","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.107","1929.103.107","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1452","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.28","","","2022-08-30T06:44:17Z"
"http://numismatics.org/collection/1929.103.108","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.108","1929.103.108","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1453","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.19","","","2022-08-30T06:44:18Z"
"http://numismatics.org/collection/1929.103.109","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.109","1929.103.109","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.34","","","2022-08-30T06:44:20Z"
"http://numismatics.org/collection/1929.103.110","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.110","1929.103.110","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.3","","","2022-08-30T06:44:22Z"
"http://numismatics.org/collection/1929.103.111","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.111","1929.103.111","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.45","https://numismatics.org/collectionimages/19001949/1929/1929.103.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.111.rev.width175.jpg","2022-08-30T06:44:24Z"
"http://numismatics.org/collection/1929.103.112","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.112","1929.103.112","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1455","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.41","","","2022-08-30T06:44:25Z"
"http://numismatics.org/collection/1929.103.113","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.113","1929.103.113","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1456","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.64","","","2022-08-30T06:44:27Z"
"http://numismatics.org/collection/1929.103.114","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.114","1929.103.114","","1589","1589","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.03","https://numismatics.org/collectionimages/19001949/1929/1929.103.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.114.rev.width175.jpg","2022-08-30T06:44:29Z"
"http://numismatics.org/collection/1929.103.115","Silver ternar of Sigismund III Vasa, Prussia, 1587 - 1632. 1929.103.115","1929.103.115","","1627","1627","Sigismund III Vasa","","","","Vasa","","","ternar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 1484","","","","","","","","","large S crowned","","shield","","","3","","0.52","https://numismatics.org/collectionimages/19001949/1929/1929.103.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.115.rev.width175.jpg","2022-08-30T06:44:31Z"
"http://numismatics.org/collection/1929.131.1","Silver double rundstuck (two ore, Swedish) of Charles XI of Sweden, Narva, 1660 - 1697. 1929.131.1","1929.131.1","","1670","1670","Charles XI of Sweden","","","","Wittelsbach","","","double rundstuck (two ore, Swedish)","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","(Hutten-)Czapski Vol.II.4519","","","","","","","","","crowned CRS monogram encircled by laurel wreath","","royal arms of Narva | 16 70 | 2 R | LN is under shield","","","10","22.0","1.639","https://numismatics.org/collectionimages/19001949/1929/1929.131.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.131.1.rev.width175.jpg","2022-08-30T06:51:08Z"
"http://numismatics.org/collection/1929.131.2","Silver rundstuck (ore, Swedish) of Charles XI of Sweden, Narva, 1660 - 1697. 1929.131.2","1929.131.2","","1671","1671","Charles XI of Sweden","","","","Wittelsbach","","","rundstuck (ore, Swedish)","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","(Hutten-)Czapski Vol.III.6597","","","","","","","","","crowned C w/ XI inside| encircled by laurel wreath","","royal arms of Narva | 16 71 | 1 R | LN is under shield","","","12","19.0","1.122","https://numismatics.org/collectionimages/19001949/1929/1929.131.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.131.2.rev.width175.jpg","2022-08-30T06:51:08Z"
"http://numismatics.org/collection/1929.131.3","Silver quad. rundstuck (4 ore, Swedish) of Charles XI of Sweden, Narva, 1660 - 1697. 1929.131.3","1929.131.3","","1670","1670","Charles XI of Sweden","","","","Wittelsbach","","","quad. rundstuck (4 ore, Swedish)","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","(Hutten-)Czapski Vol.III.6587v","","","","","","","","DOMINVS PROTECTOR MEVS","crowned C encircled by pellet ring","MON:ARG:CIV: ARVAE.1670.","royal arms of Narva | 4 R","","","3","24.0","3.418","https://numismatics.org/collectionimages/19001949/1929/1929.131.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.131.3.rev.width175.jpg","2022-08-30T06:51:08Z"
"http://numismatics.org/collection/1929.137.1","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.1","1929.137.1","","1562","1562","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 197","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","12","","1.06","https://numismatics.org/collectionimages/19001949/1929/1929.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.1.rev.width175.jpg","2022-08-30T06:51:09Z"
"http://numismatics.org/collection/1929.137.10","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.10","1929.137.10","","1560","1568","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 215","","","","","","","","ERIC D G REX SW","large E crowned","MO NOVA REVAL","shield","","","5","","0.98","","","2022-08-30T06:51:09Z"
"http://numismatics.org/collection/1929.137.11","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.11","1929.137.11","","1568","1568","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 211","","","","","","","","ERIC D G REX SW","large E crowned","MO NOVA REVAL","shield","","","7","","0.93","","","2022-08-30T06:51:09Z"
"http://numismatics.org/collection/1929.137.2","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.2","1929.137.2","","1562","1562","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 197","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","7","","1.02","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.3","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.3","1929.137.3","","1564","1564","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 200","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","12","","0.86","","","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.4","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.4","1929.137.4","","1565","1565","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 203","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","2","","1.04","","","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.5","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.5","1929.137.5","","1566","1566","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 205","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","6","","0.67","","","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.6","Silver shilling of John III of Sweden, Reval, 1568 - 1592. 1929.137.6","1929.137.6","","1568","1592","John III of Sweden","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 222","","","","","","","","IOHAN 3 D G REX","large IR crowned","MO NOVA REVAL","three lions","","","9","","0.8","https://numismatics.org/collectionimages/19001949/1929/1929.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.6.rev.width175.jpg","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.8","Silver 4 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1929.137.8","1929.137.8","","1671","1671","Charles XI of Sweden","","","","Wittelsbach","","","4 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 306","","","","","","","","DOMINVS PROTECTORMEVS","large C crowned","","shield crowned","","","6","","3.07","","","2022-08-30T06:51:14Z"
"http://numismatics.org/collection/1929.137.9","Silver 2 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1929.137.9","1929.137.9","","1666","1666","Charles XI of Sweden","","","","Wittelsbach","","","2 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 268","","","","","","","","CRS","large CRS crowned within wreath","","date and value flanking crowned shield in wreath","","","6","","1.58","","","2022-08-30T06:51:14Z"
"http://numismatics.org/collection/1937.1.20","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.20","1937.1.20","","1540","1540","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","8","","0.86","","","2022-08-30T08:02:09Z"
"http://numismatics.org/collection/1937.1.21","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.21","1937.1.21","","1540","1540","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","6","","1.13","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.1.22","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.22","1937.1.22","","1541","1541","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","6","","0.93","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.1.23","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.23","1937.1.23","","1541","1541","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","9","","1.06","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.120.4","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1937.120.4","1937.120.4","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","6","","1.11","","","2022-08-30T08:02:38Z"
"http://numismatics.org/collection/1938.127.117","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1938.127.117","1938.127.117","","1600","1600","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.06","","","2022-08-31T01:22:20Z"
"http://numismatics.org/collection/1942.84.13","Copper alloy shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1942.84.13","1942.84.13","","1548","1548","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Token","","","","","Copper alloy","","","","","Baltic","","","","Gumowski 1441","","","","","","","","SIG III D R REX PO D I","monogram TR and date","SOLIDVS CIVI RIGE","shield","","","9","","3.3","","","2022-08-31T02:24:58Z"
"http://numismatics.org/collection/1939.156.9","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1939.156.9","1939.156.9","","1618","1618","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1439","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","0.85","","","2022-08-31T01:29:53Z"
"http://numismatics.org/collection/1953.26.24","Silver 3 groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1953.26.24","1953.26.24","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 585","","","","","","","","III SIGIS I REX POLONIE DO IOCTVS PRVSSIE","legend","GROSSAR TRIP REX CIVIT ELBIN","two crosses in shield","","","12","","2.4","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.rev.width175.jpg","2022-09-01T05:45:55Z"
"http://numismatics.org/collection/1949.1.12","Silver fording, Riga, 1562 - 1581. 1949.1.12","1949.1.12","","1566","1566","","","","","","","","fording","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 590","","","","","","","","CIVTAT IS RGENS","church gate wiht crossed keys above, lion's head below, and supporters","MONETA NOVA ARGENT","crossed keys and cross","","","6","","2.85","","","2022-09-01T03:57:37Z"
"http://numismatics.org/collection/1949.1.13","Silver shilling, Riga, 1562 - 1581. 1949.1.13","1949.1.13","","1563","1563","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 578","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","9","","1.04","","","2022-09-01T03:57:39Z"
"http://numismatics.org/collection/1949.1.14","Silver shilling, Riga, 1562 - 1581. 1949.1.14","1949.1.14","","1563","1563","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 578","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.93","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1949.1.15","Silver shilling, Riga, 1562 - 1581. 1949.1.15","1949.1.15","","1564","1564","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 582","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","6","","1.27","","","2022-09-01T03:57:42Z"
"http://numismatics.org/collection/1949.1.16","Silver shilling, Riga, 1562 - 1581. 1949.1.16","1949.1.16","","1565","1565","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 588","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","5","","1.07","","","2022-09-01T03:57:44Z"
"http://numismatics.org/collection/1949.1.17","Silver shilling, Riga, 1562 - 1581. 1949.1.17","1949.1.17","","1565","1565","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 588","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","6","","0.92","","","2022-09-01T03:57:46Z"
"http://numismatics.org/collection/1949.1.18","Silver shilling, Riga, 1562 - 1581. 1949.1.18","1949.1.18","","1569","1569","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 602","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","7","","0.86","","","2022-09-01T03:57:47Z"
"http://numismatics.org/collection/1949.1.19","Silver shilling, Riga, 1562 - 1581. 1949.1.19","1949.1.19","","1569","1569","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 602","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","10","","0.87","","","2022-09-01T03:57:49Z"
"http://numismatics.org/collection/1949.1.20","Silver shilling, Riga, 1562 - 1581. 1949.1.20","1949.1.20","","1569","1569","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 602","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","9","","1.03","","","2022-09-01T03:57:51Z"
"http://numismatics.org/collection/1949.1.21","Silver shilling, Riga, 1562 - 1581. 1949.1.21","1949.1.21","","1569","1569","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 602","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.96","","","2022-09-01T03:57:53Z"
"http://numismatics.org/collection/1949.1.22","Silver shilling, Riga, 1562 - 1581. 1949.1.22","1949.1.22","","1570","1570","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 603","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","9","","1.01","","","2022-09-01T03:57:54Z"
"http://numismatics.org/collection/1949.1.23","Silver shilling, Riga, 1562 - 1581. 1949.1.23","1949.1.23","","1570","1570","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 603","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","3","","0.96","","","2022-09-01T03:57:56Z"
"http://numismatics.org/collection/1949.1.24","Silver shilling, Riga, 1562 - 1581. 1949.1.24","1949.1.24","","1571","1571","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 604","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","3","","0.98","","","2022-09-01T03:57:58Z"
"http://numismatics.org/collection/1949.1.25","Silver shilling, Riga, 1562 - 1581. 1949.1.25","1949.1.25","","1572","1572","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 609v","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","3","","0.99","","","2022-09-01T03:58:00Z"
"http://numismatics.org/collection/1949.1.26","Silver shilling, Riga, 1562 - 1581. 1949.1.26","1949.1.26","","1572","1572","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 609v","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","5","","0.97","","","2022-09-01T03:58:02Z"
"http://numismatics.org/collection/1949.1.27","Silver shilling, Riga, 1562 - 1581. 1949.1.27","1949.1.27","","1575","1575","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 615","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","1.1","","","2022-09-01T03:58:04Z"
"http://numismatics.org/collection/1949.1.28","Silver shilling, Riga, 1562 - 1581. 1949.1.28","1949.1.28","","1575","1575","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 615","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","1.06","","","2022-09-01T03:58:05Z"
"http://numismatics.org/collection/1949.1.741","Silver shilling of John III of Sweden, Reval, 1568 - 1592. 1949.1.741","1949.1.741","","1568","1592","John III of Sweden","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 222","","","","","","","","IOHAN 3 D G REX","large IR crowned","MO NOVA REVAL","three lions","","","4","20.0","1.067","https://numismatics.org/collectionimages/19001949/1949/1949.1.741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.741.rev.width175.jpg","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1949.1.742","Silver schilling of Wolter von Plettenberg, Reval, 1494 - 1535. 1949.1.742","1949.1.742","","1494","1535","Wolter von Plettenberg","","","","Plettenberg","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Numismatika(1968) 11","","","","","","","","MA CIS TER LVO","cross","MONETA.NO'REVALIE","shield","","","9","20.0","0.902","","","2022-09-01T03:59:31Z"
"http://numismatics.org/collection/1949.1.743","Silver shilling of Cisso Rutenderg, Baltic, 1424 - 1433. 1949.1.743","1949.1.743","","1424","1433","Cisso Rutenderg","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","+MAGISTRELIVONIE","shield","+MONETA.REVALIE","cross with pellets in quarters","","","1","19.0","1.448","https://numismatics.org/collectionimages/19001949/1949/1949.1.743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.743.rev.width175.jpg","2022-09-01T03:59:31Z"
"http://numismatics.org/collection/1949.1.744","Silver shilling of Cisso Rutenderg, Baltic, 1424 - 1433. 1949.1.744","1949.1.744","","1424","1433","Cisso Rutenderg","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","+MAGISTRE*LIVONIE","shield","+MONETA*REVALIE","cross with pellets in quarters","","","11","19.0","1.271","","","2022-09-01T03:59:31Z"
