"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.29.120","Silver Drachma, first century BCE/first century CE 1993.29.120","1993.29.120","https://numismatics.org/bigr/id/bigr.hermaeus.11.5","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.5","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.5||O B.11.E","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","16.0","1.99","https://numismatics.org/collectionimages/19501999/1993/1993.29.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.120.rev.width175.jpg","2022-10-06T05:51:44Z"
"http://numismatics.org/collection/1993.29.121","Silver Drachma, first century BCE/first century CE 1993.29.121","1993.29.121","https://numismatics.org/bigr/id/bigr.hermaeus.11.6","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.6","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.6||O B.11.F","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","17.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.121.rev.width175.jpg","2022-10-06T05:51:45Z"
"http://numismatics.org/collection/1993.29.122","Silver Drachma, first century BCE/first century CE. 1993.29.122","1993.29.122","https://numismatics.org/bigr/id/bigr.hermaeus.11.11","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.11","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.11||O B.11.K","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","17.0","2.27","https://numismatics.org/collectionimages/19501999/1993/1993.29.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.122.rev.width175.jpg","2022-10-06T05:51:45Z"
"http://numismatics.org/collection/1993.29.123","Silver Drachma, first century BCE/first century CE. 1993.29.123","1993.29.123","https://numismatics.org/bigr/id/bigr.hermaeus.11.11","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.11","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.11||O B.11.K","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","1","16.0","2.16","https://numismatics.org/collectionimages/19501999/1993/1993.29.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.123.rev.width175.jpg","2022-10-06T05:51:45Z"
"http://numismatics.org/collection/1993.29.124","Silver Drachma, first century BCE/first century CE. 1993.29.124","1993.29.124","https://numismatics.org/bigr/id/bigr.hermaeus.11.12","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.12","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.12||O B.11.L","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","17.0","2.26","https://numismatics.org/collectionimages/19501999/1993/1993.29.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.124.rev.width175.jpg","2022-10-06T05:51:45Z"
"http://numismatics.org/collection/1993.29.125","Silver Drachma, first century BCE/first century CE 1993.29.125","1993.29.125","https://numismatics.org/bigr/id/bigr.hermaeus.11.13","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.13","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.13||O B.11.M","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","15.0","2.08","https://numismatics.org/collectionimages/19501999/1993/1993.29.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.125.rev.width175.jpg","2022-10-06T05:51:46Z"
"http://numismatics.org/collection/1993.29.126","Silver Drachma, first century BCE/first century CE. 1993.29.126","1993.29.126","https://numismatics.org/bigr/id/bigr.hermaeus.11.14","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.14","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.14||O B.11.N","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","17.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.126.rev.width175.jpg","2022-10-06T05:51:46Z"
"http://numismatics.org/collection/1993.29.127","Silver Drachma, first century BCE/first century CE. 1993.29.127","1993.29.127","https://numismatics.org/bigr/id/bigr.hermaeus.11.14","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.14","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.14||O B.11.N","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","17.0","2.38","https://numismatics.org/collectionimages/19501999/1993/1993.29.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.127.rev.width175.jpg","2022-10-06T05:51:46Z"
"http://numismatics.org/collection/1993.29.128","Silver Drachma, first century BCE/first century CE 1993.29.128","1993.29.128","https://numismatics.org/bigr/id/bigr.hermaeus.11.18","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.18","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.18||O B.11.R","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","10","17.0","2.21","https://numismatics.org/collectionimages/19501999/1993/1993.29.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.128.rev.width175.jpg","2022-10-06T05:51:46Z"
"http://numismatics.org/collection/1993.29.129","Silver Drachma, first century BCE/first century CE 1993.29.129","1993.29.129","https://numismatics.org/bigr/id/bigr.hermaeus.11.15","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 11.15","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 11.15||O B.11","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","17.0","2.25","https://numismatics.org/collectionimages/19501999/1993/1993.29.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.129.rev.width175.jpg","2022-10-06T05:51:47Z"
"http://numismatics.org/collection/1993.29.130","Silver Drachma, first century BCE/first century CE 1993.29.130","1993.29.130","https://numismatics.org/bigr/id/bigr.hermaeus.13.1","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 13.1","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 13.1||O B.13.A","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","11","17.0","2.1","https://numismatics.org/collectionimages/19501999/1993/1993.29.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.130.rev.width175.jpg","2022-10-06T05:51:47Z"
"http://numismatics.org/collection/1993.29.131","Silver Drachma, first century BCE/first century CE. 1993.29.131","1993.29.131","https://numismatics.org/bigr/id/bigr.hermaeus.13.2","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 13.2","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 13.2||O B.13.B","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","16.0","1.95","https://numismatics.org/collectionimages/19501999/1993/1993.29.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.131.rev.width175.jpg","2022-10-06T05:51:48Z"
"http://numismatics.org/collection/1993.29.132","Silver Tetradrachm, first century BCE/first century CE 1993.29.132","1993.29.132","https://numismatics.org/bigr/id/bigr.hermaeus.14.1","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 14.1","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 14.1||O B.14","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","11","26.0","9.16","https://numismatics.org/collectionimages/19501999/1993/1993.29.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.132.rev.width175.jpg","2022-10-06T05:51:48Z"
"http://numismatics.org/collection/1993.29.133","Silver Drachma, first century BCE/first century CE. 1993.29.133","1993.29.133","https://numismatics.org/bigr/id/bigr.hermaues.15.1","-90","50","","","Bactrian and Indo-Greek Coinage Hermaues 15.1","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaues 15.1||O B.15.A","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","","16.0","2.04","https://numismatics.org/collectionimages/19501999/1993/1993.29.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.133.rev.width175.jpg","2022-10-06T05:51:48Z"
"http://numismatics.org/collection/1993.29.134","Silver Drachma, first century BCE/first century CE. 1993.29.134","1993.29.134","https://numismatics.org/bigr/id/bigr.hermaeus.15.2","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 15.2","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 15.2||O B.15.B","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","1","16.0","2.1","https://numismatics.org/collectionimages/19501999/1993/1993.29.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.134.rev.width175.jpg","2022-10-06T05:51:48Z"
"http://numismatics.org/collection/1993.29.135","Silver Drachma, first century BCE/first century CE. 1993.29.135","1993.29.135","https://numismatics.org/bigr/id/bigr.hermaeus.15.2","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 15.2","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 15.2||O B.15.B","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","16.0","2.0","https://numismatics.org/collectionimages/19501999/1993/1993.29.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.135.rev.width175.jpg","2022-10-06T05:51:49Z"
"http://numismatics.org/collection/1993.29.136","Silver Drachma, first century BCE/first century CE 1993.29.136","1993.29.136","https://numismatics.org/bigr/id/bigr.hermaeus.17.1","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 17.1","","Zeus","Drachma","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 17.1||O B.17.A","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","19.0","2.3","https://numismatics.org/collectionimages/19501999/1993/1993.29.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.136.rev.width175.jpg","2022-10-06T05:51:49Z"
"http://numismatics.org/collection/1993.29.137","Silver Tetradrachm, first century BCE/first century CE 1993.29.137","1993.29.137","https://numismatics.org/bigr/id/bigr.hermaeus.14","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 14","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 14||O B.14","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","12.0","9.34","https://numismatics.org/collectionimages/19501999/1993/1993.29.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.137.rev.width175.jpg","2022-10-06T05:51:50Z"
"http://numismatics.org/collection/1993.29.138","Silver Tetradrachm, first century BCE/first century CE 1993.29.138","1993.29.138","https://numismatics.org/bigr/id/bigr.hermaeus.14.3","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 14.3","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 14.3||O B.14","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","11","27.0","7.19","https://numismatics.org/collectionimages/19501999/1993/1993.29.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.138.rev.width175.jpg","2022-10-06T05:51:50Z"
"http://numismatics.org/collection/1993.29.139","Silver Tetradrachm, first century BCE/first century CE 1993.29.139","1993.29.139","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 16","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 16||O B.16","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","24.0","8.35","https://numismatics.org/collectionimages/19501999/1993/1993.29.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.139.rev.width175.jpg","2022-10-06T05:51:51Z"
"http://numismatics.org/collection/1993.29.140","Silver Tetradrachm, first century BCE/first century CE. 1993.29.140","1993.29.140","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 16","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 16||O B.16","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","24.0","8.39","https://numismatics.org/collectionimages/19501999/1993/1993.29.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.140.rev.width175.jpg","2022-10-06T05:51:51Z"
"http://numismatics.org/collection/1993.29.141","Silver Tetradrachm, first century BCE/first century CE. 1993.29.141","1993.29.141","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 16","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 16||O B.16","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","1","23.0","8.5","https://numismatics.org/collectionimages/19501999/1993/1993.29.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.141.rev.width175.jpg","2022-10-06T05:51:51Z"
"http://numismatics.org/collection/1993.29.142","Silver Tetradrachm, first century BCE/first century CE 1993.29.142","1993.29.142","https://numismatics.org/bigr/id/bigr.hermaeus.16.7","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 16.7","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 16.7||O B.16","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","11","24.0","8.51","https://numismatics.org/collectionimages/19501999/1993/1993.29.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.142.rev.width175.jpg","2022-10-06T05:51:52Z"
"http://numismatics.org/collection/1993.29.225","Silver Tetradrachm of Artemidorus of Bactria, first half first century BCE 1993.29.225","1993.29.225","https://numismatics.org/bigr/id/bigr.artemidorus.1.2","-100","-80","","Artemidorus of Bactria","Bactrian and Indo-Greek Coinage Artemidorus 1.2","","Artemis","Tetradrachm","Greek","","","","","Struck","Silver","","Coin","","","","Artemidorus of Bactria","Bactrian and Indo-Greek Coinage Artemidorus 1.2||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing right, shooting arrow","","","11","26.0","9.56","https://numismatics.org/collectionimages/19501999/1993/1993.29.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.225.rev.width175.jpg","2022-10-06T05:51:52Z"
"http://numismatics.org/collection/1993.29.226","Silver Drachma of Artemidorus of Bactria, first half first century BCE 1993.29.226","1993.29.226","https://numismatics.org/bigr/id/bigr.artemidorus.11.1","-100","-80","","Artemidorus of Bactria","Bactrian and Indo-Greek Coinage Artemidorus 11.1","","Nike","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Artemidorus of Bactria","Bactrian and Indo-Greek Coinage Artemidorus 11.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing left, holding wreath in outstretched right arm, palm branch in left","","","11","16.0","2.36","https://numismatics.org/collectionimages/19501999/1993/1993.29.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.226.rev.width175.jpg","2022-10-06T05:51:53Z"
"http://numismatics.org/collection/1993.29.227","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1993.29.227","1993.29.227","https://numismatics.org/bigr/id/bigr.hermaeus.2.6","-105","-90","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 2.6","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Silver","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 2.6||O B.2.F","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","27.0","8.88","https://numismatics.org/collectionimages/19501999/1993/1993.29.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.227.rev.width175.jpg","2022-10-06T05:51:53Z"
