"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.31.136","Silver Medal of George V of Great Britain, Great Britain. 2011.31.136","2011.31.136","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.706","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.137","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.137","2011.31.137","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.23","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.138","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.138","2011.31.138","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.275","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.139","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.139","2011.31.139","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.285","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.14","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.14","2011.31.14","","1913","1913","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.43","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","213.72","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.140","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.140","2011.31.140","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.39","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.141","Silver Medal of George V of Great Britain, Great Britain. 2011.31.141","2011.31.141","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.558","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.142","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.142","2011.31.142","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.197","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.143","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.143","2011.31.143","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","Edward VII of Great Britain","Miller.30","","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","33.5","26.914","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.144","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.144","2011.31.144","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","Edward VII of Great Britain","Miller.30","","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","33.5","25.219","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.145","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.145","2011.31.145","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","Edward VII of Great Britain","Miller.30","","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","31.0","13.308","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.146","Bronze Medal of Edward VII of Great Britain, Great Britain. 2011.31.146","2011.31.146","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain||South Africa","Edward VII of Great Britain","Miller.35","","","","","","","EDWARDVS VII. D. G. BRITT. REX. F. D. IND. IMP.","Bearded bust of Edward VII to l.","MAGNUS PRIORATUS ORDINIS HOSPITALIS SANCTI JOHANNIS JERUSALEM IN ANGLIA */ in field: SOUTH AFRICA/ 1899 -- 1902/ on banner: PRO FIDE PRO UTILITATE HOMINUM","Arms of St. John bearing cross and, alternating, lions and unicorn; with flowers behind.","","","12","38.0","29.78","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.147","Bronze Medal of Edward VII of Great Britain, Great Britain. 2011.31.147","2011.31.147","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain||South Africa","Edward VII of Great Britain","Miller.35","","","","","","","EDWARDVS VII. D. G. BRITT. REX. F. D. IND. IMP.","Bearded bust of Edward VII to l.","MAGNUS PRIORATUS ORDINIS HOSPITALIS SANCTI JOHANNIS JERUSALEM IN ANGLIA */ in field: SOUTH AFRICA/ 1899 -- 1902/ on banner: PRO FIDE PRO UTILITATE HOMINUM","Arms of St. John bearing cross and, alternating, lions and unicorn; with flowers behind.","","","12","38.0","27.591","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.148","Silver Medal, Great Britain. 2011.31.148","2011.31.148","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","Motor Yacht Club of England","","","Silver","","Medal","","England","Great Britain","","Miller.38","","","","","","","M. Y. C.","Seated female figure to l., observing harbor scene.","MOTOR YACHT CLUB","Seated and helmeted Britannia facing, holding tripod and tablet, shield leaning on l.; with harbor scene in background.","","","12","55.0","72.68","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.149","Silver Medal, Great Britain. 2011.31.149","2011.31.149","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","Motor Yacht Club of England","","","Silver","","Medal","","England","Great Britain","","Miller.38","","","","","","","M. Y. C.","Seated female figure to l., observing harbor scene.","MOTOR YACHT CLUB","Seated and helmeted Britannia facing, holding tripod and tablet, shield leaning on l.; with harbor scene in background.","","","12","55.0","79.896","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.15","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.15","2011.31.15","","1913","1913","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.43","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","215.502","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.150","Silver Medal of Beresford, Charles Lord, 1846-1919, Great Britain. 2011.31.150","2011.31.150","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","Great Britain","Beresford, Charles Lord, 1846-1919","Miller.10","","","","","","","[Mute]","Bust of Lord Beresford to l.","1899","Standing female figure to l., observing harbor scene; seated female figure to r. studying map.","","","12","32.0","23.492","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.151","Bronze Medal of Cassel, Ernst M., Great Britain. 2011.31.151","2011.31.151","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","Cassel, Ernst M.","Miller.2","","","","","","","[Mute]","Bearded bust of Cassel to l.","signature [Ernest M. Cassel]/ 1901","[Signature]","","","12","23.0","8.733","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.152","Silver Medal of Alexandra of Hanover, Princess, United States. 2011.31.152","2011.31.152","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States||Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l. within circular frame decorated with floral spays and bows.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity within circular frame decorated with floral spays and bows.","","","12","","34.394","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.153","Silver Medal of Alexandra of Hanover, Princess, United States. 2011.31.153","2011.31.153","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States||Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l. within circular frame decorated with floral spays and bows.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity within circular frame decorated with floral spays and bows.","","","12","","33.8","","","2024-02-14T12:14:00Z"
"http://numismatics.org/collection/2011.31.154","Silver Medal of Alexandra of Hanover, Princess, United States. 2011.31.154","2011.31.154","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States||Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l. within circular frame decorated with floral spays and bows.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity within circular frame decorated with floral spays and bows.","","","12","","33.702","","","2024-02-14T12:14:00Z"
"http://numismatics.org/collection/2011.31.155","Bronze Medal of Alexandra of Hanover, Princess, United States. 2011.31.155","2011.31.155","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States||Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity.","","","12","27.0","7.975","","","2024-02-14T12:14:00Z"
"http://numismatics.org/collection/2011.31.156","Bronze Medal of Alexandra of Hanover, Princess, United States. 2011.31.156","2011.31.156","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States||Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity.","","","12","27.0","7.938","","","2024-02-14T12:14:00Z"
"http://numismatics.org/collection/2011.31.157","Bronze Medal, United States. 2011.31.157","2011.31.157","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","Motor Yacht Club of England","","","Bronze","","Medal","","England","United States||Great Britain","","Miller.38","","","","","","","M. Y. C.","Seated female figure to l., observing harbor scene.","MOTOR YACHT CLUB","Seated and helmeted Britannia facing, holding tripod and tablet, shield leaning on l.; with harbor scene in background.","","","12","23.0","4.869","","","2024-02-14T12:14:01Z"
"http://numismatics.org/collection/2011.31.158","Bronze Plaque of Beatrice, Princess of the United Kingdom, United States. 2011.31.158","2011.31.158","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Plaque","","","United States||Great Britain","Beatrice, Princess of the United Kingdom","Miller.8","","","","","","","","Bust of Princess of Alexandra to l. within circular frame decorated with floral spays and bows.","signature [BEATRICE]","","","","","","168.368","","","2024-02-14T12:14:01Z"
"http://numismatics.org/collection/2011.31.159","Silver Medal of Alexandra of Hanover, Princess, United States. 2011.31.159","2011.31.159","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States||Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l. within circular frame decorated with floral spays and bows.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity within circular frame decorated with floral spays and bows.","","","12","","171.448","","","2024-02-14T12:14:01Z"
"http://numismatics.org/collection/2011.31.16","Silver Medal, Newark, NJ, 1913–1913. 2011.31.16","2011.31.16","","1913","1913","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Silver||Bronze","","Medal","Newark (N.J.)","","United States","","Miller.43","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To l., group representing Painting while to right, Sculpture.","JOHANNI . PIERPONT/ MORGAN . TOT . BENE-/ FICIORVM . IN . MVSEVM/ METROPOLITANVM . NOVI/ EBORACI . COLLATORVM/ MONUMENTVM","Figures representing Fame and Industry flanking tablet (blank).","","","","","237.054","","","2024-02-14T12:14:01Z"
"http://numismatics.org/collection/2011.31.17","Silver Medal of Hunt, Woolston Robert, New York City, NY, 1922–1922. 2011.31.17","2011.31.17","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Silver","","Medal","New York City (N.Y.)","","United States","Hunt, Woolston Robert","Miller.53","","","","","","","ROBERT WOOLSTON HVNT","Bust of Hunt to l., within medallion; on either side a female figures.","Mute.","Workman standing before steel producing machinery.","","","","","342.177","","","2024-02-14T12:14:02Z"
"http://numismatics.org/collection/2011.31.18","Bronze Medal of Hunt, Woolston Robert, New York City, NY, 1922–1922. 2011.31.18","2011.31.18","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Hunt, Woolston Robert","Miller.53","","","","","","","ROBERT WOOLSTON HVNT","Bust of Hunt to l., within medallion; on either side a female figures.","Mute.","Workman standing before steel producing machinery.","","","","","240.777","","","2024-02-14T12:14:02Z"
"http://numismatics.org/collection/2011.31.19","Bronze Medal of Hunt, Woolston Robert, New York City, NY, 1922–1922. 2011.31.19","2011.31.19","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Hunt, Woolston Robert","Miller.53","","","","","","","ROBERT WOOLSTON HVNT","Bust of Hunt to l., within medallion; on either side a female figures.","Mute.","Workman standing before steel producing machinery.","","","","","104.31","","","2024-02-14T12:14:02Z"
"http://numismatics.org/collection/2011.31.2","Bronze Plaque of Coolidge, Sprague Elizabeth, United States, 1921–1921. 2011.31.2","2011.31.2","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Plaque","","","United States","Coolidge, Sprague Elizabeth","Miller.45","","","","","","","PRESENTED TO/ ELIZABETH/ SPRAGUE/ COOLIDGE/ IN APPRECIATION OF HER/ MANY AND DISTINGUISHED/ SERVICES TO MUSIC/ IN AMERICA/ AND ESPECIALLY/ IN COMMEMORATION OF THE/ BERKSHIRE/ CHAMBER/ MUSIC/ FESTIVALS/ WHICH, AS ESTABLISHED AND/ MAINTAINED BY HER, HAVE BECOME OCCASIONS OF UNIQUE/ INTEREST AND INSPIRATION/ TO COMPOSERS, MUSICIANS/ AND MUSIC LOVERS/ THROUGHOUT/ THE WORLD/ PITTSFIELD/ SEPTEMBER MCMXXI","","","","","","","","","https://numismatics.org/collectionimages/20002049/2011/2011.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.2.rev.width175.jpg","2023-11-17T10:11:35Z"
"http://numismatics.org/collection/2011.31.20","Silver Medal of Hunt, Woolston Robert, New York City, NY, 1922–1922. 2011.31.20","2011.31.20","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Silver","","Medal","New York City (N.Y.)","","United States","Hunt, Woolston Robert","Miller.53","","","","","","","ROBERT WOOLSTON HVNT","Bust of Hunt to l., within medallion; on either side a female figures.","Mute.","Workman standing before steel producing machinery.","","","","","210.27","","","2024-02-14T12:14:02Z"
"http://numismatics.org/collection/2011.31.21","Silver Medal of Hunt, Woolston Robert, New York City, NY, 1922–1922. 2011.31.21","2011.31.21","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Silver","","Medal","New York City (N.Y.)","","United States","Hunt, Woolston Robert","Miller.53","","","","","","","","","Mute.","Workman standing before steel producing machinery.","","","","","209.653","","","2024-02-14T12:14:02Z"
"http://numismatics.org/collection/2011.31.22","Bronze Medal of Hunt, Woolston Robert, New York City, NY, 1922–1922. 2011.31.22","2011.31.22","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Hunt, Woolston Robert","Miller.53","","","","","","","ROBERT WOOLSTON HVNT","Bust of Hunt to l., within medallion; on either side a female figures.","Mute.","Workman standing before steel producing machinery.","","","","","103.065","","","2024-02-14T12:14:03Z"
"http://numismatics.org/collection/2011.31.23","Bronze Medal of Hunt, Woolston Robert, New York City, NY, 1922–1922. 2011.31.23","2011.31.23","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Hunt, Woolston Robert","Miller.53","","","","","","","ROBERT WOOLSTON HVNT","Bust of Hunt to l., within medallion; on either side a female figures.","Mute.","Workman standing before steel producing machinery.","","","","","101.594","","","2024-02-14T12:14:03Z"
"http://numismatics.org/collection/2011.31.24","Bronze Medal, United States, 1906–1906. 2011.31.24","2011.31.24","","1906","1906","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","Cast","Bronze","","Medal","","","United States","","Miller.39","","","","","","","in exergue: E FUCHS","Crowned and draped seated female figure to l. instructing young male figure by pointing to the New World on large globe; with harbor scene, statue of Liberty and shield representing Spanish arms in background.","THE/ HISPANIC/ SOCIETY/ OF/ AMERICA","Two female figures representing Art and Literature, seated on either side of column (with inscription and Spanish arms above); rising sun in background.","","","12","76.0","157.143","https://numismatics.org/collectionimages/20002049/2011/2011.31.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.24.rev.width175.jpg","2023-11-20T03:23:08Z"
"http://numismatics.org/collection/2011.31.25","Silver Medal, United States, 1906–1906. 2011.31.25","2011.31.25","","1906","1906","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Silver","","Medal","","","United States","","Miller.39","","","","","","","THE/ HISPANIC/ SOCIETY/ OF/ AMERICA","Two female figures representing Art and Literature, seated on either side of column (with inscription and Spanish arms above); with rising sun in background.","in exergue: E FUCHS","Crowned and draped seated female figure to l. instructing young male figure by pointing to the New World on large globe; with harbor scene, statue of Liberty and shield representing Spanish arms in background.","","","12","76.0","175.953","","","2023-11-20T03:23:08Z"
"http://numismatics.org/collection/2011.31.26","Bronze Medal, United States, 1906–1906. 2011.31.26","2011.31.26","","1906","1906","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Bronze","","Medal","","","United States","","Miller.39","","","","","","","THE/ HISPANIC/ SOCIETY/ OF/ AMERICA","Two female figures representing Art and Literature, seated on either side of column (with inscription and Spanish arms above); with rising sun in background.","in exergue: E FUCHS","Crowned and draped seated female figure to l. instructing young male figure by pointing to the New World on large globe; with harbor scene, statue of Liberty and shield representing Spanish arms in background.","","","12","76.0","155.819","","","2023-11-20T03:23:08Z"
"http://numismatics.org/collection/2011.31.27","Bronze Medal, New York City, NY, 1926–1926. 2011.31.27","2011.31.27","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.57","","","","","","","Mute.","America descending steps leading from the Capitol; surrounded on r. and l. by figures representing the nations of the world.","INTERNATIONAL . PHILATELIC . EXHIBITION/ ... NEW YORK 1926 ...","View of New York City; with cartouche below decorated with garlands on r. and l. side reading: AWARDED TO","","","","","134.06","","","2024-02-14T12:14:03Z"
"http://numismatics.org/collection/2011.31.28","Lead Medal, New York City, NY, 1926–1926. 2011.31.28","2011.31.28","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Lead","","Medal","New York City (N.Y.)","","United States","","Miller.57","","","","","","","","","INTERNATIONAL . PHILATELIC . EXHIBITION/ ... NEW YORK 1926 ...","View of New York City; with cartouche below decorated with garlands on r. and l. side reading: AWARDED TO","","","","","99.59","","","2024-02-14T12:14:04Z"
"http://numismatics.org/collection/2011.31.29","Bronze Medal, New York City, NY, 1926–1926. 2011.31.29","2011.31.29","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.57","","","","","","","Mute.","America descending steps leading from the Capitol; surrounded on r. and l. by figures representing the nations of the world.","INTERNATIONAL . PHILATELIC . EXHIBITION/ ... NEW YORK 1926 ...","View of New York City; with cartouche below decorated with garlands on r. and l. side reading: AWARDED TO","","","","","151.258","","","2024-02-14T12:14:04Z"
"http://numismatics.org/collection/2011.31.3","Bronze Medal, United States. 2011.31.3","2011.31.3","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States","","","","","","","","","Mute.","Hatted male bust to r. in traditional Ottoman attire.","","","","","","","223.577","","","2023-11-20T03:23:09Z"
"http://numismatics.org/collection/2011.31.30","Silver Medal, New York City, NY, 1926–1926. 2011.31.30","2011.31.30","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","New York Times","Medallic Art Company","","Silver","","Medal","New York City (N.Y.)","","United States","","Miller.56","","","","","","","EVERY MORN IS THE -- WORLD MADE NEW","Female figure facing, holding torch over her head; situated between two globes showing the eastern and western hemispheres.","INTERCOLLEGIATE CURRENT EVENTS CONTEST AWARDED BY/ THE NEW YORK TIMES/ TO/ FOR/ HIS KNOWLEDGE OF/ THE NEWS","In center: wreathed medallion bearing seven-line inscription with cartouche (blank) to engrave name of recipient; to r. and l. side: agricultural/ ""old time"" scene vs. industrial/ ""modern"" scene (with airplane.","","","","","213.575","","","2024-02-14T12:14:04Z"
"http://numismatics.org/collection/2011.31.31","Bronze Medal, New York City, NY, 1926–1926. 2011.31.31","2011.31.31","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","New York Times","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.56","","","","","","","EVERY MORN IS THE -- WORLD MADE NEW","Female figure facing, holding torch over her head; situated between two globes showing the eastern and western hemispheres.","INTERCOLLEGIATE CURRENT EVENTS CONTEST AWARDED BY/ THE NEW YORK TIMES/ TO/ FOR/ HIS KNOWLEDGE OF/ THE NEWS","In center: wreathed medallion bearing seven-line inscription with cartouche (blank) to engrave name of recipient; to r. and l. side: agricultural/ ""old time"" scene vs. industrial/ ""modern"" scene (with airplane.","","","","","198.721","","","2024-02-14T12:14:04Z"
"http://numismatics.org/collection/2011.31.32","Bronze Medal, New York City, NY, 1926–1926. 2011.31.32","2011.31.32","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","New York Times","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.56","","","","","","","EVERY MORN IS THE -- WORLD MADE NEW","Female figure facing, holding torch over her head; situated between two globes showing the eastern and western hemispheres.","INTERCOLLEGIATE CURRENT EVENTS CONTEST AWARDED BY/ THE NEW YORK TIMES/ TO/ FOR/ HIS KNOWLEDGE OF/ THE NEWS","In center: wreathed medallion bearing seven-line inscription with cartouche (blank) to engrave name of recipient; to r. and l. side: agricultural/ ""old time"" scene vs. industrial/ ""modern"" scene (with airplane.","","","","","169.183","","","2024-02-14T12:14:04Z"
"http://numismatics.org/collection/2011.31.33","Bronze Medal, New York City, NY, 1926–1926. 2011.31.33","2011.31.33","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","New York Times","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.56","","","","","","","EVERY MORN IS THE -- WORLD MADE NEW","Female figure facing, holding torch over her head; situated between two globes showing the eastern and western hemispheres.","INTERCOLLEGIATE CURRENT EVENTS CONTEST AWARDED BY/ THE NEW YORK TIMES/ TO/ FOR/ HIS KNOWLEDGE OF/ THE NEWS","In center: wreathed medallion bearing seven-line inscription with cartouche (blank) to engrave name of recipient; to r. and l. side: agricultural/ ""old time"" scene vs. industrial/ ""modern"" scene (with airplane.","","","","","198.047","","","2024-02-14T12:14:04Z"
"http://numismatics.org/collection/2011.31.34","Silver Plaque, United States, 1922–1922. 2011.31.34","2011.31.34","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Plaque","","","United States","","Miller.54","","","","","","","Mute.","Kneeling Mother holding child.","","","","","","","152.518","","","2023-11-20T03:23:10Z"
"http://numismatics.org/collection/2011.31.35","Silver Plaque, United States, 1922–1922. 2011.31.35","2011.31.35","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Plaque","","","United States","","Miller.54","","","","","","","Mute.","Kneeling Mother holding child.","","","","","","","169.037","","","2023-11-20T03:23:10Z"
