"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74481","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74481","1944.100.74481","https://numismatics.org/bigr/id/bigr.eucratides_i.26.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Nike","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 26.1","","","Bactrian and Indo-Greek Coinage Eucratides I 26.1||Bop.23.B","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa rājatirājasa evukratidasa","Winged Nike walking l., holding palm in l. & wreath in r.","","","12","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.rev.width175.jpg","2024-05-15T06:44:04Z"
"http://numismatics.org/collection/1944.100.74482","Bronze Denomination L of Indo-Greek Kingdoms, Kapisa, 170 BCE–145 BCE. 1944.100.74482","1944.100.74482","https://numismatics.org/bigr/id/bigr.eucratides_i.28.1","-150","1","","Eucratides I of Bactria","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","Kapisa","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 28.1","","","Bactrian and Indo-Greek Coinage Eucratides I 28.1||Bop.24.A||Senior E-29-S","","","","","","Imitation||Contemporary Imitation","","BASIΛΕΩΣ/MEΓΑΛOY/EYKPATIΔOY","Diademed bust of king r., wearing crested helmet","kavisiye nagara devata ""City Divinity of Kapisa""","Divinity enthroned l., holding palm in l. & making gesture with outstretched r.; in r. field, mountain; in l. field, forepart of elephant l.","","","12","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74482.rev.width175.jpg","2024-05-15T06:44:05Z"
"http://numismatics.org/collection/1944.100.74534","Bronze Denomination L of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.74534","1944.100.74534","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.1||Bop.7.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74534.rev.width175.jpg","2024-05-15T06:44:54Z"
"http://numismatics.org/collection/1944.100.74536","Bronze Denomination L, Uncertain value, 174 BCE–165 BCE. 1944.100.74536","1944.100.74536","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","-180","-160","","Apollodotus I of Bactria","","","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.4||Bop.7.D","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.74536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74536.rev.width175.jpg","2024-05-15T06:44:56Z"
"http://numismatics.org/collection/1944.100.74656","Bronze Denomination L of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1944.100.74656","1944.100.74656","https://numismatics.org/bigr/id/bigr.menander_i.41.3","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 41.3","","","Bactrian and Indo-Greek Coinage Menander I 41.3||Bop.23.C","","","","","","","","BASIΛEΟΣ/ ΣΩTHPOΣ/ MENANΔPOY","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","5.4","","","2024-05-15T06:47:06Z"
"http://numismatics.org/collection/1977.274.2","Bronze Denomination L of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1977.274.2","1977.274.2","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.1||Bop.7.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","4.79","https://numismatics.org/collectionimages/19501999/1977/1977.274.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.2.rev.width175.jpg","2024-05-14T09:11:26Z"
"http://numismatics.org/collection/1977.36.1","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1977.36.1","1977.36.1","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1977/1977.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.36.1.rev.width175.jpg","2024-05-14T09:11:48Z"
"http://numismatics.org/collection/1979.45.138","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.138","1979.45.138","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","5.43","https://numismatics.org/collectionimages/19501999/1979/1979.45.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.138.rev.width175.jpg","2024-05-14T09:30:41Z"
"http://numismatics.org/collection/1979.45.139","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.139","1979.45.139","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","4.57","https://numismatics.org/collectionimages/19501999/1979/1979.45.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.139.rev.width175.jpg","2024-05-14T09:30:42Z"
"http://numismatics.org/collection/1979.45.140","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.140","1979.45.140","https://numismatics.org/bigr/id/bigr.antialcidas.22","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22","","","Bactrian and Indo-Greek Coinage Antialcidas 22||Bop.15","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","3.42","https://numismatics.org/collectionimages/19501999/1979/1979.45.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.140.rev.width175.jpg","2024-05-14T09:30:44Z"
"http://numismatics.org/collection/1979.45.142","Bronze Denomination L of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.142","1979.45.142","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7","","","Bactrian and Indo-Greek Coinage Apollodotus I 7||Bop.7","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","2","","2.75","https://numismatics.org/collectionimages/19501999/1979/1979.45.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.142.rev.width175.jpg","2024-05-14T09:30:46Z"
"http://numismatics.org/collection/1979.45.218","Bronze Denomination L of Zoilus II of Bactria, Bactria, 55 BCE–35 BCE. 1979.45.218","1979.45.218","https://numismatics.org/bigr/id/bigr.zoilus_ii.9.3","-55","-35","Zoilus II of Bactria","","","Indo-Greek Kingdoms","","","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Zoilus II 9.3","","","Bactrian and Indo-Greek Coinage Zoilus II 9.3||Bop.8.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ basileōs sotēros zoilou","Within crude bead & reel border, elephant walking r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯 mahārājasa tratarasa jhoilasa","Tripod","","","2","","2.14","https://numismatics.org/collectionimages/19501999/1979/1979.45.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.218.rev.width175.jpg","2024-05-14T09:31:54Z"
"http://numismatics.org/collection/1979.45.55","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.55","1979.45.55","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23","","","Bactrian and Indo-Greek Coinage Eucratides I 23||Bop.20","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.61","https://numismatics.org/collectionimages/19501999/1979/1979.45.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.55.rev.width175.jpg","2024-05-14T09:32:41Z"
"http://numismatics.org/collection/1979.45.56","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.56","1979.45.56","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1979/1979.45.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.56.rev.width175.jpg","2024-05-14T09:32:42Z"
"http://numismatics.org/collection/1979.45.59","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.59","1979.45.59","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23","","","Bactrian and Indo-Greek Coinage Eucratides I 23||Bop.20","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.5","https://numismatics.org/collectionimages/19501999/1979/1979.45.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.59.rev.width175.jpg","2024-05-14T09:32:44Z"
"http://numismatics.org/collection/1979.45.82","Bronze Denomination L, Uncertain value, 174 BCE–165 BCE. 1979.45.82","1979.45.82","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.5","-180","-160","","Apollodotus I of Bactria","","","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.5||Bop.7.E","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","3.78","https://numismatics.org/collectionimages/19501999/1979/1979.45.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.82.rev.width175.jpg","2024-05-14T09:33:11Z"
"http://numismatics.org/collection/1979.45.83","Bronze Denomination L, Uncertain value, 174 BCE–165 BCE. 1979.45.83","1979.45.83","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","-180","-160","","Apollodotus I of Bactria","","","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.4||Bop.7.D","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","4.21","https://numismatics.org/collectionimages/19501999/1979/1979.45.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.83.rev.width175.jpg","2024-05-14T09:33:12Z"
"http://numismatics.org/collection/1981.44.5","Bronze Denomination L of Dionysius of Bactria, Bactria, 65 BCE–55 BCE. 1981.44.5","1981.44.5","https://numismatics.org/bigr/id/bigr.dionysius.8","-65","-55","Dionysius of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Dionysius 8","","","Bactrian and Indo-Greek Coinage Dionysius 8||Bop.4.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ basileōs sotēros dionysiou","Within crude bead & reel frame, Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯 mahārājasa tratarasa diunisiyasa","Diadem","","","12","","3.95","https://numismatics.org/collectionimages/19501999/1981/1981.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.44.5.rev.width175.jpg","2024-05-14T09:58:58Z"
