"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.45392","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45392","0000.999.45392","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IId","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:29Z"
"http://numismatics.org/collection/0000.999.45393","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45393","0000.999.45393","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IId","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:29Z"
"http://numismatics.org/collection/0000.999.45396","Paper 20 heller, Alland, 1920. 0000.999.45396","0000.999.45396","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 19a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:30Z"
"http://numismatics.org/collection/0000.999.45399","Paper 20 heller, Alland, 1920. 0000.999.45399","0000.999.45399","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 19b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:30Z"
"http://numismatics.org/collection/0000.999.45405","Paper 20 heller, Allentsteig, 1921. 0000.999.45405","0000.999.45405","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 20a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:31Z"
"http://numismatics.org/collection/0000.999.45406","Paper 20 heller, Allentsteig, 1921. 0000.999.45406","0000.999.45406","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 20a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:32Z"
"http://numismatics.org/collection/0000.999.45407","Paper 20 heller, Allentsteig, 1921. 0000.999.45407","0000.999.45407","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 20a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:32Z"
"http://numismatics.org/collection/0000.999.45425","Paper 20 heller, Allerheiligen, 1920. 0000.999.45425","0000.999.45425","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 21b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:35Z"
"http://numismatics.org/collection/0000.999.45426","Paper 20 heller, Allerheiligen, 1920. 0000.999.45426","0000.999.45426","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 21b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:35Z"
"http://numismatics.org/collection/0000.999.45427","Paper 20 heller, Allerheiligen, 1920. 0000.999.45427","0000.999.45427","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 21c","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:36Z"
"http://numismatics.org/collection/0000.999.45433","Paper 10 heller/20 heller/50 heller, Allerheiligen, 1920. 0000.999.45433","0000.999.45433","","1920","1920","","","","","Austria--First Republic--Notgeld","","","10 heller||20 heller||50 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch not","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:37Z"
"http://numismatics.org/collection/0000.999.45434","Paper 10 heller/20 heller/50 heller, Allerheiligen, 1920. 0000.999.45434","0000.999.45434","","1920","1920","","","","","Austria--First Republic--Notgeld","","","10 heller||20 heller||50 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch not","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:37Z"
"http://numismatics.org/collection/0000.999.45435","Paper 10 heller/20 heller/50 heller, Allerheiligen, 1920. 0000.999.45435","0000.999.45435","","1920","1920","","","","","Austria--First Republic--Notgeld","","","10 heller||20 heller||50 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch not","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:37Z"
"http://numismatics.org/collection/0000.999.45439","Paper 20 heller, Altaist, 1920. 0000.999.45439","0000.999.45439","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 23a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:38Z"
"http://numismatics.org/collection/0000.999.45440","Paper 20 heller, Altaist, 1920. 0000.999.45440","0000.999.45440","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 23a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:38Z"
"http://numismatics.org/collection/0000.999.45441","Paper 20 heller, Altaist, 1920. 0000.999.45441","0000.999.45441","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 23a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:38Z"
"http://numismatics.org/collection/0000.999.45446","Paper 20 heller, Altaist, 1920. 0000.999.45446","0000.999.45446","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 23b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:39Z"
"http://numismatics.org/collection/0000.999.45451","Paper 20 heller, Altaist, 1920. 0000.999.45451","0000.999.45451","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 23c","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:40Z"
"http://numismatics.org/collection/0000.999.45453","Paper 20 heller, Altaist, 1920. 0000.999.45453","0000.999.45453","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 23d","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:40Z"
"http://numismatics.org/collection/1942.34.3","Nickel 20 heller of Francis Joseph, Austria, 1894. 1942.34.3","1942.34.3","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","3.984","","","2022-08-31T02:24:15Z"
"http://numismatics.org/collection/1940.196.176","Nickel 20 heller of Francis Joseph, Austria, 1893. 1940.196.176","1940.196.176","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","4.013","","","2022-08-31T01:48:37Z"
"http://numismatics.org/collection/1944.112.2","Paper 20 heller, Alberndorf, 1920. 1944.112.2","1944.112.2","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 17a","","","","","","","","","","","","","","","","","","","2022-09-01T02:33:59Z"
"http://numismatics.org/collection/2004.9.348","Nickel 20 heller, Austria, 1893. 2004.9.348","2004.9.348","","1893","1895","","","","","Austria--Empire","","","20 heller","Modern","Coin","","","","Struck","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","12","21.0","3.983","","","2022-09-21T01:55:54Z"
"http://numismatics.org/collection/2004.9.349","Nickel 20 heller, Austria, 1894. 2004.9.349","2004.9.349","","1894","1894","","","","","Austria--Empire","","","20 heller","Modern","Coin","","","","Struck","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","12","21.0","4.03","","","2022-09-21T01:55:56Z"
"http://numismatics.org/collection/2004.9.355","Silver 20 heller, Austria, 1916. 2004.9.355","2004.9.355","","1916","1916","","","","","Austria--Empire","","","20 heller","Modern","Coin","","","","Struck","Silver","","","","","Austria","","","","KM 2826","","","","","","","","","","","","","","12","21.0","3.3","","","2022-09-21T01:56:07Z"
"http://numismatics.org/collection/2004.9.356","Silver 20 heller, Austria, 1917. 2004.9.356","2004.9.356","","1917","1917","","","","","Austria--Empire","","","20 heller","Modern","Coin","","","","","Silver","","","","","Austria","","","","KM 2826","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:09Z"
"http://numismatics.org/collection/2004.9.357","Silver 20 heller, Austria, 1917. 2004.9.357","2004.9.357","","1917","1917","","","","","Austria--Empire","","","20 heller","Modern","Coin","","","","Struck","Silver","","","","","Austria","","","","KM 2826","","","","","","","","","","","","","","12","21.0","3.155","","","2022-09-21T01:56:11Z"
"http://numismatics.org/collection/2004.9.358","Silver 20 heller, Austria, 1918. 2004.9.358","2004.9.358","","1918","1918","","","","","Austria--Empire","","","20 heller","Modern","Coin","","","","Struck","Silver","","","","","Austria","","","","KM 2826","","","","","","","","","","","","","","12","21.0","3.461","","","2022-09-21T01:56:12Z"
"http://numismatics.org/collection/2004.9.7716","Nickel 20 heller, Austria-Hungary (Vienna), 1895. 2004.9.7716","2004.9.7716","","1895","1895","","","","","Austria--Empire","","","20 heller","Modern","Coin","","","","Struck","Nickel","Vienna","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","12","21.0","3.995","","","2022-09-21T02:26:15Z"
"http://numismatics.org/collection/1992.117.8017","Paper 20 heller, Liechtenstein principality, 1920. 1992.117.8017","1992.117.8017","","1920","1920","","","","","Liechtenstein--Liechtenstein","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Switzerland","","","","Pick 2","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:23Z"
"http://numismatics.org/collection/1993.35.1002","Paper 20 heller, Sankt Veit im Pongau. 1993.35.1002","1993.35.1002","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 945","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:09Z"
"http://numismatics.org/collection/1993.35.1004","Paper 20 heller, Seewalchen am Attersee. 1993.35.1004","1993.35.1004","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 988","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:09Z"
"http://numismatics.org/collection/1993.35.1011","Paper 20 heller, Wartberg an der Krems. 1993.35.1011","1993.35.1011","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 1141","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:11Z"
"http://numismatics.org/collection/1993.35.1013","Paper 20 heller, Vienna. 1993.35.1013","1993.35.1013","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 1183d","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:11Z"
"http://numismatics.org/collection/1993.35.1016","Paper 20 heller, Zell an der Ybbs. 1993.35.1016","1993.35.1016","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 1272","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:11Z"
"http://numismatics.org/collection/1993.35.1019","Paper 20 heller, Ziersdorf. 1993.35.1019","1993.35.1019","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 1276","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:12Z"
"http://numismatics.org/collection/1993.35.1021","Paper 20 heller, Sankt Veit an der Glan. 1993.35.1021","1993.35.1021","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Carinthia","","","","Jaksch 427","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:13Z"
"http://numismatics.org/collection/1993.35.1024","Paper 20 heller, Austria. 1993.35.1024","1993.35.1024","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","Henhart","","","","Austria","","","","Jaksch not","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:13Z"
"http://numismatics.org/collection/1993.35.921","Paper 20 heller, Alberndorf. 1993.35.921","1993.35.921","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 17","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:36Z"
"http://numismatics.org/collection/1993.35.924","Paper 20 heller, Altschwendt. 1993.35.924","1993.35.924","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 35","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:37Z"
"http://numismatics.org/collection/1993.35.927","Paper 20 heller of Stift, Ardagger. 1993.35.927","1993.35.927","","","","","","Stift","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 51","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:37Z"
"http://numismatics.org/collection/1993.35.930","Paper 20 heller, Blindenmarkt. 1993.35.930","1993.35.930","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 93","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:38Z"
"http://numismatics.org/collection/1993.35.933","Paper 20 heller, Brunnenthal. 1993.35.933","1993.35.933","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 111","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:38Z"
"http://numismatics.org/collection/1993.35.936","Paper 20 heller, Sankt Veit an der Glan. 1993.35.936","1993.35.936","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Carinthia","","","","Jaksch 427","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:38Z"
"http://numismatics.org/collection/1993.35.939","Paper 20 heller, Desselbrunn. 1993.35.939","1993.35.939","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 119","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:39Z"
"http://numismatics.org/collection/1993.35.941","Paper 20 heller, Eckartsau. 1993.35.941","1993.35.941","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 149","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:39Z"
"http://numismatics.org/collection/1993.35.946","Paper 20 heller, Erlauf im Nibelungengau. 1993.35.946","1993.35.946","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 181","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:40Z"
"http://numismatics.org/collection/1993.35.949","Paper 20 heller, Gallneukirchen. 1993.35.949","1993.35.949","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 218","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:41Z"
"http://numismatics.org/collection/1993.35.951","Paper 20 heller, Gosau. 1993.35.951","1993.35.951","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 251","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:41Z"
"http://numismatics.org/collection/1993.35.954","Paper 20 heller, Gross-Siegharts. 1993.35.954","1993.35.954","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 297","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:42Z"
"http://numismatics.org/collection/1993.35.957","Paper 20 heller, Lasberg. 1993.35.957","1993.35.957","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 505","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:42Z"
"http://numismatics.org/collection/1993.35.960","Paper 20 heller of Praezisions-Bolzen-Gesellschaft mit beschraenkter Haftung, Melk. 1993.35.960","1993.35.960","","","","","","Praezisions-Bolzen-Gesellschaft mit beschraenkter Haftung","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 606","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:43Z"
"http://numismatics.org/collection/1993.35.963","Paper 20 heller, Neuhofen an der Krems. 1993.35.963","1993.35.963","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 648","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:43Z"
"http://numismatics.org/collection/1993.35.966","Paper 20 heller, Neustadtl an der Donau. 1993.35.966","1993.35.966","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 664","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:44Z"
"http://numismatics.org/collection/1993.35.969","Paper 20 heller, Nussdorf am Attersee. 1993.35.969","1993.35.969","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 677","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:44Z"
"http://numismatics.org/collection/1993.35.970","Paper 20 heller, Nussdorf am Attersee. 1993.35.970","1993.35.970","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 677","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:44Z"
"http://numismatics.org/collection/1993.35.973","Paper 20 heller, Nussendorf. 1993.35.973","1993.35.973","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 679","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:45Z"
"http://numismatics.org/collection/1993.35.976","Paper 20 heller, Piberbach. 1993.35.976","1993.35.976","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 746","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:45Z"
"http://numismatics.org/collection/1993.35.979","Paper 20 heller, Poechlarn an der Donau. 1993.35.979","1993.35.979","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 755","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:46Z"
"http://numismatics.org/collection/1993.35.982","Paper 20 heller, Pressbaum. 1993.35.982","1993.35.982","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 784","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:46Z"
"http://numismatics.org/collection/1993.35.987","Paper 20 heller, Sankt Georgen im Attergau. 1993.35.987","1993.35.987","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 888","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:47Z"
"http://numismatics.org/collection/1993.35.990","Paper 20 heller, Sankt Johann am Wimberg. 1993.35.990","1993.35.990","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 894","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:48Z"
"http://numismatics.org/collection/1993.35.993","Paper 20 heller, Sankt Leonhard am Walde. 1993.35.993","1993.35.993","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 902","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:48Z"
"http://numismatics.org/collection/1993.35.996","Paper 20 heller, Sankt Nikola an der Donau im Strudengau. 1993.35.996","1993.35.996","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 914","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:49Z"
"http://numismatics.org/collection/1993.35.999","Paper 20 heller, Ertl. 1993.35.999","1993.35.999","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 185","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:49Z"
"http://numismatics.org/collection/1993.35.238","Paper 20 heller, Austria. 1993.35.238","1993.35.238","","","","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","Puchberg im Machland (Austria)","","","","Austria","","","","Jaksch not","","","","","","","","","","","","","","","","","","","2022-09-20T08:03:37Z"
"http://numismatics.org/collection/1987.148.318","Nickel 20 heller of Francis Joseph, Austria, 1894. 1987.148.318","1987.148.318","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","4.004","","","2022-09-20T03:43:05Z"
