"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.194.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1952. 1952.194.2","1952.194.2","","1952","1952","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:31:27Z"
"http://numismatics.org/collection/1950.55.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1949. 1950.55.4","1950.55.4","","1949","1949","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:16:01Z"
"http://numismatics.org/collection/1950.55.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1949. 1950.55.5","1950.55.5","","1949","1949","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:16:01Z"
"http://numismatics.org/collection/1950.55.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1949. 1950.55.6","1950.55.6","","1949","1949","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:16:01Z"
"http://numismatics.org/collection/1950.126.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1950. 1950.126.2","1950.126.2","","1950","1950","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:11:13Z"
"http://numismatics.org/collection/1951.122.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1951. 1951.122.2","1951.122.2","","1951","1951","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:19:46Z"
"http://numismatics.org/collection/1953.127.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1953. 1953.127.2","1953.127.2","","1953","1953","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:36:40Z"
"http://numismatics.org/collection/1953.28.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1952. 1953.28.4","1953.28.4","","1952","1952","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:46:58Z"
"http://numismatics.org/collection/1953.28.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1952. 1953.28.5","1953.28.5","","1952","1952","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:46:58Z"
"http://numismatics.org/collection/1953.28.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1952. 1953.28.6","1953.28.6","","1952","1952","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:46:58Z"
"http://numismatics.org/collection/1949.16.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1948. 1949.16.4","1949.16.4","","1948","1948","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:00:42Z"
"http://numismatics.org/collection/1949.16.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1948. 1949.16.5","1949.16.5","","1948","1948","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:00:43Z"
"http://numismatics.org/collection/1949.16.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1948. 1949.16.6","1949.16.6","","1948","1948","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T04:00:43Z"
"http://numismatics.org/collection/1948.37.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1947. 1948.37.4","1948.37.4","","1947","1947","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:53:53Z"
"http://numismatics.org/collection/1948.37.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1947. 1948.37.5","1948.37.5","","1947","1947","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:53:53Z"
"http://numismatics.org/collection/1948.37.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1947. 1948.37.6","1948.37.6","","1947","1947","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:53:53Z"
"http://numismatics.org/collection/1947.23.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1946. 1947.23.4","1947.23.4","","1946","1946","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:11:54Z"
"http://numismatics.org/collection/1947.23.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1946. 1947.23.5","1947.23.5","","1946","1946","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:11:54Z"
"http://numismatics.org/collection/1940.48.5","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1939. 1940.48.5","1940.48.5","","1939","1939","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T01:53:10Z"
"http://numismatics.org/collection/1940.48.6","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1939. 1940.48.6","1940.48.6","","1939","1939","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T01:53:10Z"
"http://numismatics.org/collection/1940.48.7","Cupronickel 5 cent of the United States, Denver (Colo.), 1939. 1940.48.7","1940.48.7","","1939","1939","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T01:53:10Z"
"http://numismatics.org/collection/1940.48.8","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1940. 1940.48.8","1940.48.8","","1940","1940","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T01:53:10Z"
"http://numismatics.org/collection/1967.43.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1966. 1967.43.2","1967.43.2","","1966","1966","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T12:36:20Z"
"http://numismatics.org/collection/1968.74.3","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1967. 1968.74.3","1968.74.3","","1967","1967","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T12:47:45Z"
"http://numismatics.org/collection/1966.277.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1965. 1966.277.2","1966.277.2","","1965","1965","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:44:29Z"
"http://numismatics.org/collection/1963.250.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1963. 1963.250.2","1963.250.2","","1963","1963","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:06:25Z"
"http://numismatics.org/collection/1965.79.3","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1964. 1965.79.3","1965.79.3","","1964","1964","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:32:11Z"
"http://numismatics.org/collection/1965.79.4","Cupronickel 5 cent of the United States, Denver (Colo.), 1964. 1965.79.4","1965.79.4","","1964","1964","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:32:12Z"
"http://numismatics.org/collection/1961.121.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1960. 1961.121.4","1961.121.4","","1960","1960","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:46:09Z"
"http://numismatics.org/collection/1961.121.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1960. 1961.121.5","1961.121.5","","1960","1960","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:46:09Z"
"http://numismatics.org/collection/1961.121.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1961. 1961.121.6","1961.121.6","","1961","1961","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:46:09Z"
"http://numismatics.org/collection/1960.147.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1959. 1960.147.4","1960.147.4","","1959","1959","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:39:16Z"
"http://numismatics.org/collection/1960.147.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1959. 1960.147.5","1960.147.5","","1959","1959","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:39:16Z"
"http://numismatics.org/collection/1960.147.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1960. 1960.147.6","1960.147.6","","1960","1960","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:39:16Z"
"http://numismatics.org/collection/1962.163.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1961. 1962.163.4","1962.163.4","","1961","1961","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:58:56Z"
"http://numismatics.org/collection/1962.163.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1961. 1962.163.5","1962.163.5","","1961","1961","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:58:56Z"
"http://numismatics.org/collection/1962.163.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1962. 1962.163.6","1962.163.6","","1962","1962","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:58:56Z"
"http://numismatics.org/collection/1964.167.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1963. 1964.167.4","1964.167.4","","1963","1963","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:17:03Z"
"http://numismatics.org/collection/1964.167.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1963. 1964.167.5","1964.167.5","","1963","1963","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:17:03Z"
"http://numismatics.org/collection/1964.167.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1964. 1964.167.6","1964.167.6","","1964","1964","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:17:03Z"
"http://numismatics.org/collection/1963.86.3","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1962. 1963.86.3","1963.86.3","","1962","1962","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:14:07Z"
"http://numismatics.org/collection/1963.86.4","Cupronickel 5 cent of the United States, Denver (Colo.), 1962. 1963.86.4","1963.86.4","","1962","1962","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T08:14:07Z"
"http://numismatics.org/collection/1958.142.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1957. 1958.142.4","1958.142.4","","1957","1957","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:21:59Z"
"http://numismatics.org/collection/1958.142.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1957. 1958.142.5","1958.142.5","","1957","1957","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:21:59Z"
"http://numismatics.org/collection/1958.142.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1958. 1958.142.6","1958.142.6","","1958","1958","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:21:59Z"
"http://numismatics.org/collection/1959.167.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1958. 1959.167.4","1959.167.4","","1958","1958","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:32:26Z"
"http://numismatics.org/collection/1959.167.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1958. 1959.167.5","1959.167.5","","1958","1958","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:32:26Z"
"http://numismatics.org/collection/1959.167.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1959. 1959.167.6","1959.167.6","","1959","1959","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:32:26Z"
"http://numismatics.org/collection/1969.34.2","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1968. 1969.34.2","1969.34.2","","1968","1968","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T01:05:27Z"
"http://numismatics.org/collection/1972.281.12","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1969. 1972.281.12","1972.281.12","","1969","1969","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T02:06:29Z"
"http://numismatics.org/collection/1972.281.13","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1971. 1972.281.13","1972.281.13","","1971","1971","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T02:06:29Z"
"http://numismatics.org/collection/1972.281.14","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1971. 1972.281.14","1972.281.14","","1971","1971","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T02:06:30Z"
