"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.149.1","Silver 20 cent, Guangzhou (China), 1929. 1930.149.1","1930.149.1","","18","1929","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 737","China","","","","","","","rice stalks, characters","","portrait of Sun Yat-Sen, bust l.","","","","","","","","2022-08-30T06:55:26Z"
"http://numismatics.org/collection/1917.215.513","Silver 20 cent of Victoria, Birmingham, 1874. 1917.215.513","1917.215.513","","1874","1874","","Victoria","","","","20 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T05:21:32Z"
"http://numismatics.org/collection/1917.215.3689","Silver 20 cent of Victoria, Heaton, 1872. 1917.215.3689","1917.215.3689","","1872","1872","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","Heaton","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T04:49:09Z"
"http://numismatics.org/collection/0000.999.42047","Silver 20 cent, Canada/New Brunswick. 0000.999.42047","0000.999.42047","","","","","","","","","20 cent","North American","Canada--Tokens","","","","","Silver","","Token","","","","","Breton 904||Courteau 72","Canada||New Brunswick","","","","","","","","","","","","6","22.0","4.611","","","2022-08-30T02:05:01Z"
"http://numismatics.org/collection/0000.999.4736","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1965. 0000.999.4736","0000.999.4736","","1965","1965","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.69.1","South Africa","","","","","","","","","","","","","24.0","5.969","","","2022-08-30T02:28:44Z"
"http://numismatics.org/collection/1937.120.1","Silver 20 cent of Edward VII, London, 1902. 1937.120.1","1937.120.1","","1902","1902","","Edward VII","","","","20 cent","East Asian","","","","","","Silver","London","Coin","","","","","Y 12","China","","","","","","","bust crowned r.","","characters","","","","","","","","2022-08-30T08:02:37Z"
"http://numismatics.org/collection/1921.54.526","Silver 20 cent of Victoria, SE Asia, 1900. 1921.54.526","1921.54.526","","1900","1900","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T06:02:35Z"
"http://numismatics.org/collection/1921.54.530","Silver 20 cent of George V, SE Asia, 1919. 1921.54.530","1921.54.530","","1919","1919","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T06:02:36Z"
"http://numismatics.org/collection/1921.54.1140","Bronze 20 cent of Labuk Tobacco Company, Labuk. 1921.54.1140","1921.54.1140","","","","","Labuk Tobacco Company","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:59:15Z"
"http://numismatics.org/collection/1937.179.3834","Silver 20 cent of Victoria, London, 1868. 1937.179.3834","1937.179.3834","","1868","1868","","Victoria","","","","20 cent","East Asian","","","","","","Silver","London","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T09:31:28Z"
"http://numismatics.org/collection/1937.179.3835","Silver 20 cent of Victoria, Birmingham, 1877. 1937.179.3835","1937.179.3835","","1877","1877","","Victoria","","","","20 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T09:31:28Z"
"http://numismatics.org/collection/1937.179.13418","Silver 20 cent of Yuan Shi Kai, Tianjin (China), 1914. 1937.179.13418","1937.179.13418","","3","1914","","Yuan Shi Kai","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Tianjin (China)","Coin","","","","","K 657","China","","","","","","Third year of the Chinese Republic","bust l.","Each 5 pieces equals 1 dollar, 20 CENTS; in center; in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13418.rev.width175.jpg","2022-08-30T08:26:53Z"
"http://numismatics.org/collection/1937.179.13419","Silver 20 cent of Yuan Shi Kai, Tianjin (China), 1914. 1937.179.13419","1937.179.13419","","3","1914","","Yuan Shi Kai","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Tianjin (China)","Coin","","","","","K 657a","China","","","","","","Third year of the Chinese Republic","bust l.","Each 5 pieces equals 1 dollar, 20 CENTS; in center; in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13419.rev.width175.jpg","2022-08-30T08:26:53Z"
"http://numismatics.org/collection/1937.179.13423","Silver 20 cent, Tianjin (China), 1926. 1937.179.13423","1937.179.13423","","15","1926","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Tianjin (China)","Coin","","","","","K 681","China","","","","","","Made in the 15th year of the Republic of China","dragon and Phoenix meeting over the insignia of longevity.","ONE YUAN; in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13423.rev.width175.jpg","2022-08-30T08:26:53Z"
"http://numismatics.org/collection/1937.179.436","Silver 20 cent, Guangzhou (China), 1912. 1937.179.436","1937.179.436","","1","1912","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 720","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.436.rev.width175.jpg","2022-08-31T01:02:59Z"
"http://numismatics.org/collection/1937.179.437","Silver 20 cent, Guangzhou (China), 1912. 1937.179.437","1937.179.437","","1","1912","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 720","China","","","","","","","","","value ctr.","","","","","","","","2022-08-31T01:03:00Z"
"http://numismatics.org/collection/1937.179.438","Silver 20 cent, Guangzhou (China), 1912. 1937.179.438","1937.179.438","","1","1912","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 720","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.438.rev.width175.jpg","2022-08-31T01:03:02Z"
"http://numismatics.org/collection/1937.179.439","Silver 20 cent, Guangzhou (China), 1913. 1937.179.439","1937.179.439","","2","1913","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 722","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.439.rev.width175.jpg","2022-08-31T01:03:04Z"
"http://numismatics.org/collection/1937.179.440","Silver 20 cent, Guangzhou (China), 1913. 1937.179.440","1937.179.440","","2","1913","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 722","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.440.rev.width175.jpg","2022-08-31T01:03:06Z"
"http://numismatics.org/collection/1937.179.441","Silver 20 cent, Guangzhou (China), 1914. 1937.179.441","1937.179.441","","3","1914","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 724","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.441.rev.width175.jpg","2022-08-31T01:03:08Z"
"http://numismatics.org/collection/1937.179.442","Silver 20 cent, Guangzhou (China), 1914. 1937.179.442","1937.179.442","","3","1914","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 724","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.442.rev.width175.jpg","2022-08-31T01:03:10Z"
"http://numismatics.org/collection/1937.179.443","Silver 20 cent, Guangzhou (China), 1915. 1937.179.443","1937.179.443","","4","1915","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 726","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.443.rev.width175.jpg","2022-08-31T01:03:12Z"
"http://numismatics.org/collection/1937.179.444","Silver 20 cent, Guangzhou (China), 1918. 1937.179.444","1937.179.444","","7","1918","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 727","China","","","","","","","","","value ctr.","","","","","","","","2022-08-31T01:03:13Z"
"http://numismatics.org/collection/1937.179.445","Silver 20 cent, Guangzhou (China), 1918. 1937.179.445","1937.179.445","","7","1918","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 727","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.445.rev.width175.jpg","2022-08-31T01:03:15Z"
"http://numismatics.org/collection/1937.179.447","Silver 20 cent, Guangzhou (China), 1919. 1937.179.447","1937.179.447","","8","1919","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 728","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.447.rev.width175.jpg","2022-08-31T01:03:19Z"
"http://numismatics.org/collection/1937.179.448","Silver 20 cent, Guangzhou (China), 1920. 1937.179.448","1937.179.448","","9","1920","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 729","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.448.rev.width175.jpg","2022-08-31T01:03:20Z"
"http://numismatics.org/collection/1937.179.449","Silver 20 cent, Guangzhou (China), 1920. 1937.179.449","1937.179.449","","9","1920","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 729","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.449.rev.width175.jpg","2022-08-31T01:03:22Z"
"http://numismatics.org/collection/1937.179.450","Silver 20 cent, Guangzhou (China), 1921. 1937.179.450","1937.179.450","","10","1921","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 730","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.450.rev.width175.jpg","2022-08-31T01:03:24Z"
"http://numismatics.org/collection/1937.179.451","Silver 20 cent, Guangzhou (China), 1921. 1937.179.451","1937.179.451","","10","1921","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 730","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.451.rev.width175.jpg","2022-08-31T01:03:25Z"
"http://numismatics.org/collection/1937.179.452","Silver 20 cent, Guangzhou (China), 1922. 1937.179.452","1937.179.452","","11","1922","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 731","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.452.rev.width175.jpg","2022-08-31T01:03:27Z"
"http://numismatics.org/collection/1937.179.453","Silver 20 cent, Guangzhou (China), 1922. 1937.179.453","1937.179.453","","11","1922","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 731","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.453.rev.width175.jpg","2022-08-31T01:03:29Z"
"http://numismatics.org/collection/1937.179.454","Silver 20 cent, Guangzhou (China), 1922. 1937.179.454","1937.179.454","","11","1922","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 731","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.454.rev.width175.jpg","2022-08-31T01:03:30Z"
"http://numismatics.org/collection/1937.179.455","Silver 20 cent, Guangzhou (China), 1922. 1937.179.455","1937.179.455","","11","1922","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 731","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.455.rev.width175.jpg","2022-08-31T01:03:32Z"
"http://numismatics.org/collection/1937.179.456","Silver 20 cent, Guangzhou (China), 1923. 1937.179.456","1937.179.456","","12","1923","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 433","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.456.rev.width175.jpg","2022-08-31T01:03:34Z"
"http://numismatics.org/collection/1937.179.457","Silver 20 cent, Guangzhou (China), 1923. 1937.179.457","1937.179.457","","12","1923","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 433","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.457.rev.width175.jpg","2022-08-31T01:03:36Z"
"http://numismatics.org/collection/1937.179.458","Silver 20 cent, Guangzhou (China), 1924. 1937.179.458","1937.179.458","","13","1924","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 734","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.458.rev.width175.jpg","2022-08-31T01:03:38Z"
"http://numismatics.org/collection/1937.179.459","Silver 20 cent, Guangzhou (China), 1924. 1937.179.459","1937.179.459","","13","1924","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Coin","","","","","K 734","China","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.459.rev.width175.jpg","2022-08-31T01:03:39Z"
"http://numismatics.org/collection/1937.179.13670","Silver 20 cent, Guangxi Zhuangzu Zizhiqu (China), 1919. 1937.179.13670","1937.179.13670","","8","1919","","","","","","20 cent","East Asian","China--Republic","","","","","Silver","Guangxi Zhuangzu Zizhiqu (China)","Coin","","","","","K 743","China","","","","","","","","KWANG SEA PROVINCE TWENTY CENTS 20","value center","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13670.rev.width175.jpg","2022-08-30T08:27:33Z"
"http://numismatics.org/collection/1943.147.18","Paper 20 cent of Kuang Hsin Syndicate of Heilongjiang, China, 1923. 1943.147.18","1943.147.18","","1923","1923","","","","","","20 cent","East Asian","China--Republic","","Kuang Hsin Syndicate of Heilongjiang","","EN","Paper","","Paper Money","","","","","Pick China.S1576||SM H7-41","China","","","","","","","","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.19","Paper 20 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.19","1943.147.19","","1918","1918","","","","","","20 cent","East Asian","China--Republic","","Yung Heng Provincial Bank of Kirin","Bureau of Engraving and Printing","EN","Paper","","Paper Money","","","","","Pick China.S1007","China","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.20","Paper 20 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.20","1943.147.20","","1918","1918","","","","","","20 cent","East Asian","China--Republic","","Yung Heng Provincial Bank of Kirin","Bureau of Engraving and Printing","EN","Paper","","Paper Money","","","","","Pick China.S1007","China","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.26","Paper 20 cent of Tien Li Bank, China, 1917. 1943.147.26","1943.147.26","","1917","1917","","","","","","20 cent","East Asian","China--Republic","","Tien Li Bank","","Printed","Paper","","Paper Money","","","","","","China","","","","","","","","","farmers","","","","","","","","2022-08-31T02:27:04Z"
"http://numismatics.org/collection/1943.147.30","Paper 20 cent of Bank of Communications, China, 1917. 1943.147.30","1943.147.30","","1917","1917","","","","","","20 cent","East Asian","","","Bank of Communications","BEP Peking","EN","Paper","","Paper Money","","","","","","China","","","","","","","small sailing boats in harbor","","legend","","","","","","","","2022-08-31T02:27:05Z"
"http://numismatics.org/collection/1945.42.25","Paper 20 cent of J.D. Hamlin's Banking House, United States, 1862. 1945.42.25","1945.42.25","","1862","1862","","","","","","20 cent","North American","","","J.D. Hamlin's Banking House","J. Sage and Sons","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","J.D. HAMLIIN'S BANKING HOUSE PAY THE BEARER TWENTY CENTS IN CURRENT BANK NOTES WHEN PRESENTED IN SUMS OF ONE OR MORE DOLLARS","female figure std.","","","","","","","","","","2022-09-01T02:41:21Z"
"http://numismatics.org/collection/1945.42.426","Paper 20 cent of Hightstown, United States, 1862. 1945.42.426","1945.42.426","","1862","1862","","","","","","20 cent","North American","","","Hightstown","W. Felt and Company","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY TO BEARER ONE YEAR AFTER DATE TWENTY CENTS FOR VALUE RECEIVED AT THE TREASURERS OFFICE","two cheriubs","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.426.obv.width175.jpg","","2022-09-01T02:41:52Z"
"http://numismatics.org/collection/1945.42.427","Paper 20 cent of Hightstown, United States, 1862. 1945.42.427","1945.42.427","","1862","1862","","","","","","20 cent","North American","","","Hightstown","Hatch and Company","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE TREASURER OF THE BOROUGH OF HIGHTSTOWN WILL PAY THE BEARER TWENTY CENTS IN CURRENT FUNDS WHEN PRESENTED IN SUMS OF ONE DOLLAR","sloop","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.427.obv.width175.jpg","","2022-09-01T02:41:53Z"
"http://numismatics.org/collection/1946.100.27","Silver 20 cent of Edward VII, SE Asia, 1910. 1946.100.27","1946.100.27","","1910","1910","","Edward VII","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T02:43:42Z"
"http://numismatics.org/collection/1946.100.6","Silver 20 cent of Victoria, London, 1895. 1946.100.6","1946.100.6","","1895","1895","","Victoria","","","","20 cent","East Asian","","","","","","Silver","London","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-09-01T02:43:48Z"
"http://numismatics.org/collection/1941.24.1","Copper alloy 20 cent, Guangzhou (China), 1929. 1941.24.1","1941.24.1","","18","1929","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Copper alloy","Guangzhou (China)","Coin","","","","","K 737","China","","","","","","","rice stalks, characters","","portrait of Sun Yat-Sen, bust l.","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.24.1.rev.width175.jpg","2022-08-31T02:18:07Z"
"http://numismatics.org/collection/1938.71.16","Silver 20 cent of Victoria, Mauritius, 1899. 1938.71.16","1938.71.16","","1899","1899","","Victoria","","","","20 cent","Modern","Hanoverian","","","","","Silver","","Coin","","","","","KM Mauritius.11","Mauritius","","","","","","","","","","","","","18.0","2.329","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1939.172.19","Silver 20 cent, Canada, 1896. 1939.172.19","1939.172.19","","1896","1896","","","","","","20 cent","North American","Hanoverian","","","","","Silver","","Coin","","","","Victoria","","Canada","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","20 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-08-31T01:30:00Z"
"http://numismatics.org/collection/1939.19.23","Silver 20 cent, Guangzhou (China), 1924. 1939.19.23","1939.19.23","","13","1924","","","","","","20 cent","East Asian","China--Republic","","","","","Silver","Guangzhou (China)","Coin","","","","","Y 423","China","","","","","","","","","","","","","23.0","5.368","","","2022-08-31T01:30:13Z"
"http://numismatics.org/collection/1939.19.24","Silver 20 cent, Guangzhou (China), 1923. 1939.19.24","1939.19.24","","12","1923","","","","","","20 cent","East Asian","China--Republic","","","","","Silver","Guangzhou (China)","Coin","","","","","Y 423","China","","","","","","","","","","","","","24.0","5.048","https://numismatics.org/collectionimages/19001949/1939/1939.19.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.19.24.rev.width175.jpg","2022-08-31T01:30:13Z"
"http://numismatics.org/collection/1940.160.1003","Bronze 20 cent, Labuk. 1940.160.1003","1940.160.1003","","","","","","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:33Z"
"http://numismatics.org/collection/1940.160.1006","Bronze 20 cent of Labuk Planting Company, Labuk. 1940.160.1006","1940.160.1006","","","","","Labuk Planting Company","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1007","Bronze 20 cent of Labuk Planting Company, Labuk. 1940.160.1007","1940.160.1007","","","","","Labuk Planting Company","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1010","Bronze 20 cent of Sandakan Tobacco Co., Labuk. 1940.160.1010","1940.160.1010","","","","","Sandakan Tobacco Co.","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1014","B 20 cent of G. de Montbrun and Co., SE Asia. 1940.160.1014","1940.160.1014","","","","","G. de Montbrun and Co.","","","","20 cent","South Asian","Malay tokens","","","","PF","B","","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1015","B 20 cent of Tjinta Radja Estate, SE Asia. 1940.160.1015","1940.160.1015","","","","","Tjinta Radja Estate","","","","20 cent","South Asian","Malay tokens","","","","PF","B","","Token","","","","","","SE Asia","","","","","","","","","","","","","26.0","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1016","Bronze 20 cent of Tjinta Radja Estate, SE Asia. 1940.160.1016","1940.160.1016","","","","","Tjinta Radja Estate","","","","20 cent","South Asian","Malay tokens","","","","PF","Bronze","","Token","","","","","","SE Asia","","","","","","","","","","","","","27.0","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1020","B 20 cent of Onderneming Lingga, Dilli. 1940.160.1020","1940.160.1020","","","","","Onderneming Lingga","","","","20 cent","South Asian","Sumatra tokens","","","","PF","B","Dilli","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:36Z"
"http://numismatics.org/collection/1940.8.800","Aluminum 20 cent of J. Friend, Canada/Ontario. 1940.8.800","1940.8.800","","","","","","","","","20 cent","North American","Canada--Tokens","","J. Friend","","","Aluminum","","Token","","","","","Bowman 596.I.C","Canada||Ontario","","","","","","","","","","","","","29.0","2.144","","","2022-08-31T01:59:22Z"
"http://numismatics.org/collection/1940.8.569","Aluminum 20 cent of Kandy Kitchen, Canada/Ontario. 1940.8.569","1940.8.569","","","","","","","","","20 cent","North American","Canada--Tokens","","Kandy Kitchen","","","Aluminum","","Token","","","","","Bowman 452.B.E","Canada||Ontario","","","","","","","","","","","","","29.0","2.002","","","2022-08-31T01:58:42Z"
"http://numismatics.org/collection/1940.8.1328","Copper alloy 20 cent of Wallis-Cornnell and Cornnell, Canada/Ontario. 1940.8.1328","1940.8.1328","","","","","","","","","20 cent","North American","Canada--Tokens","","Wallis-Cornnell and Cornnell","","","Copper alloy","","Token","","","","","Bowman 1048.AH.D","Canada||Ontario","","","","","","","","","","","","","25.0","4.722","","","2022-08-31T01:56:36Z"
"http://numismatics.org/collection/1956.9.97","Paper 20 cent of the Delaware and Schuylkill Canal, Philadelphia (Pa.), 1793. 1956.9.97","1956.9.97","","1793","1793","","","","","","20 cent","North American","","","the Delaware and Schuylkill Canal","R. Aitken and Son","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","","United States||Pennsylvania","","","","","","Delaware and Schuylkill Canal. | TWENTY CENTS. | I Promise to pay on demand to the order of Wm. \ Gonnett Ten Cents, for Value received. For \ the President Managers and Company of the Delaware and \ Schuylkill Canal Navigation. Philada. 1 Mar 1793 | Treasr. | 1/6 | TWENTY CENTS. | EIGHTEEN PENCE. | CANAL OFFICE","Decorative borders","","","","","","","","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.163.48","Silver 20 cent of Victoria, Birmingham, 1872. 1956.163.48","1956.163.48","","1872","1872","","Victoria","","","","20 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-09-01T06:51:56Z"
"http://numismatics.org/collection/1956.163.49","Silver 20 cent of Victoria, London, 1883. 1956.163.49","1956.163.49","","1883","1883","","Victoria","","","","20 cent","East Asian","","","","","","Silver","London","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-09-01T06:51:58Z"
