"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16544","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16544","1944.100.16544","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.16544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16544.rev.width175.jpg","2022-08-31T03:08:24Z"
"http://numismatics.org/collection/1944.100.16545","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16545","1944.100.16545","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.16545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16545.rev.width175.jpg","2022-08-31T03:08:24Z"
"http://numismatics.org/collection/1944.100.16546","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16546","1944.100.16546","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.16546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16546.rev.width175.jpg","2022-08-31T03:08:24Z"
"http://numismatics.org/collection/1944.100.16547","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16547","1944.100.16547","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.16547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16547.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16548","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16548","1944.100.16548","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.16548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16548.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16549","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16549","1944.100.16549","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.16549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16549.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16550","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16550","1944.100.16550","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.16550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16550.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16551","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16551","1944.100.16551","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.16551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16551.rev.width175.jpg","2022-08-31T03:08:26Z"
"http://numismatics.org/collection/1944.100.16552","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16552","1944.100.16552","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.16552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16552.rev.width175.jpg","2022-08-31T03:08:26Z"
"http://numismatics.org/collection/1944.100.16553","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16553","1944.100.16553","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.16553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16553.rev.width175.jpg","2022-08-31T03:08:26Z"
"http://numismatics.org/collection/1944.100.16688","Silver Hemidrachm, Samothrace, 500 BC - 475 BC. 1944.100.16688","1944.100.16688","","-500","-475","","","","","","Hemidrachm","Greek","","","","","","Silver","Samothrace","Coin","","","","","Cf Schwabacher1938.9","Thrace Islands","","","","","","","Sphinx seated l., one paw raised","","Lion's head in square dotted border, within incuse square","","","","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.16688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16688.rev.width175.jpg","2022-08-31T03:08:59Z"
"http://numismatics.org/collection/1944.100.14457","Gold Hemidrachm, Olbia, 310 BC - 300 BC. 1944.100.14457","1944.100.14457","","-310","-300","","","","","Demeter","Hemidrachm","Greek","","","","","","Gold","Olbia","Coin","","","","","Karyshkovski,70;SNG Black Sea,550","Thrace","","","","","","","Demeter head","Omicron Lambda","Delphin l.","","","12","11.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.14457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14457.rev.width175.jpg","2022-08-31T02:58:45Z"
"http://numismatics.org/collection/1944.100.78007","Silver Coin of Antiochus IX Cyzicenus, Samaria, 112 BC - 110 BC 1944.100.78007","1944.100.78007","http://numismatics.org/sco/id/sc.1.2394","-112","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2394","","Athena||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Samaria","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2394","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ AN ΦI","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","9.0","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.78007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78007.rev.width175.jpg","2022-09-01T01:46:19Z"
"http://numismatics.org/collection/1944.100.77099","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77099","1944.100.77099","http://numismatics.org/sco/id/sc.1.71.1","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 71.1","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 154||Seleucid Coins (part 1) 71.1||WSM 1247","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","8","13.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77099.rev.width175.jpg","2022-09-01T01:38:39Z"
"http://numismatics.org/collection/1944.100.82667","Silver Hemidrachm of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82667","1944.100.82667","","-57","-38","","Orodes II of Elymais","","","","Hemidrachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 48.13","Parthia","","","","","Kingdom of Elymais","","Orodes head l. wearing diadem","","archer seated r.","","","1","16.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.82667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82667.rev.width175.jpg","2022-09-01T02:09:29Z"
"http://numismatics.org/collection/1944.100.82725","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.82725","1944.100.82725","http://numismatics.org/pella/id/price.3605","-325","-323","","Alexander III of Macedon","Price 3605","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3605","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","14.0","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82725.rev.width175.jpg","2022-09-01T02:09:40Z"
"http://numismatics.org/collection/1944.100.84601","Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 1944.100.84601","1944.100.84601","http://numismatics.org/pella/id/price.P26A","-323","-317","","Philip III Arrhidaeus","Price P26A","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Abydus","Coin","","","","","Price P26A||T 156","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.84601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84601.rev.width175.jpg","2022-09-01T02:15:48Z"
"http://numismatics.org/collection/1944.100.80998","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80998","1944.100.80998","http://numismatics.org/pella/id/price.P185","-323","-317","","Philip III Arrhidaeus","Price P185","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P185","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","8.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.80998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80998.rev.width175.jpg","2022-09-01T02:04:25Z"
"http://numismatics.org/collection/1944.100.80999","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80999","1944.100.80999","http://numismatics.org/pella/id/price.P185","-323","-317","","Philip III Arrhidaeus","Price P185","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P185","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","10.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.80999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80999.rev.width175.jpg","2022-09-01T02:04:26Z"
"http://numismatics.org/collection/1944.100.81000","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.81000","1944.100.81000","http://numismatics.org/pella/id/price.P185","-323","-317","","Philip III Arrhidaeus","Price P185","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P185","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","10.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.81000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81000.rev.width175.jpg","2022-09-01T02:04:26Z"
"http://numismatics.org/collection/1944.100.72220","Silver Coin of Seleucus I Nicator, Susa, 311 BC - 305 BC 1944.100.72220","1944.100.72220","http://numismatics.org/sco/id/sc.1.168","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 168","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 289||SCO 332||Seleucid Coins (part 1) 168","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","13.0","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.72220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72220.rev.width175.jpg","2022-08-31T09:04:44Z"
"http://numismatics.org/collection/1944.100.72222","Silver Coin of Seleucus I Nicator, Susa, 311 BC - 305 BC. 1944.100.72222","1944.100.72222","http://numismatics.org/sco/id/sc.1.168","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 168","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 289||SCO 332||Seleucid Coins (part 1) 168","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","12.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.72222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72222.rev.width175.jpg","2022-08-31T09:04:44Z"
"http://numismatics.org/collection/1944.100.72223","Silver Coin of Seleucus I Nicator, Susa, 311 BC - 305 BC. 1944.100.72223","1944.100.72223","http://numismatics.org/sco/id/sc.1.168","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 168","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 289||SCO 332||Seleucid Coins (part 1) 168","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","13.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.72223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72223.rev.width175.jpg","2022-08-31T09:04:45Z"
"http://numismatics.org/collection/1944.100.61699","Bronze Hemidrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61699","1944.100.61699","","3","3","","Lucius Verus","","","","Hemidrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3813||M -","Egypt","","","","","","ΛAY[PH] OYHPOCCE[B]","Bust laur. dr. r.","L Γ","Uraeus serpent erect l.","","","12","34.0","12.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.61699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61699.rev.width175.jpg","2022-08-31T08:27:24Z"
"http://numismatics.org/collection/1944.100.61707","Bronze Hemidrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61707","1944.100.61707","","4","4","","Lucius Verus","","","Elpis","Hemidrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. r.","L Δ","Elpis stg. l.","","","12","25.0","13.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.61707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61707.rev.width175.jpg","2022-08-31T08:27:27Z"
"http://numismatics.org/collection/1944.100.64259","Bronze Hemidrachm of Geta, Alexandreia, AD 203 - AD 204. 1944.100.64259","1944.100.64259","","12","12","","Geta","","","Homonoia","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","] GETAS KAISAR","Bust dr. r.","OMONOIA","Homonoia stg. l. holding cornucopiae in l. and raising r.","","","12","29.2","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.64259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64259.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64344","Bronze Hemidrachm of Elagabalus, Alexandreia, AD 220 - AD 221. 1944.100.64344","1944.100.64344","","4","4","","Elagabalus","","","Homonoia","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤΝΙΝωCΕVCΕΒ","Bust laur. dr. r.","Δ","Homonoia stg. l.","","","12","26.0","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.64344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64344.rev.width175.jpg","2022-08-31T08:37:11Z"
"http://numismatics.org/collection/1944.100.61260","Bronze Hemidrachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61260","1944.100.61260","","4","4","","Marcus Aurelius","","","Serapis","Hemidrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3518||M -","Egypt","","","","","","MAYPH (ANTUNIN CE)","Bust radiate, draped, r.","LΔ","Sarapis standing, l.","","","12","28.0","11.07","","","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61342","Bronze Hemidrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61342","1944.100.61342","","15","15","","Marcus Aurelius","","","","Hemidrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(L I E)","Pharos","","","12","29.1","13.94","","","2022-08-31T08:25:56Z"
"http://numismatics.org/collection/1944.100.61343","Bronze Hemidrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61343","1944.100.61343","","15","15","","Marcus Aurelius","","","Dikaiosyne","Hemidrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(L I E)","Dikaiosyne standing, l.","","","12","27.7","11.46","","","2022-08-31T08:25:56Z"
"http://numismatics.org/collection/1944.100.61587","Bronze Hemidrachm of Faustina II, Alexandreia, AD 154 - AD 155. 1944.100.61587","1944.100.61587","","18","18","","Faustina II","","","","Hemidrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3309||M -","Egypt","","","","","","(CEBACTH ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(LI H)","Pharos","","","12","29.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.61587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61587.rev.width175.jpg","2022-08-31T08:26:55Z"
"http://numismatics.org/collection/1944.100.61608","Bronze Hemidrachm of Faustina II, Alexandreia, AD 147 - AD 148. 1944.100.61608","1944.100.61608","","11","11","","Faustina II","","","","Hemidrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","(LEN)ΔE KATOY","Female helmeted, winged stg. l. holding rudder","","","12","28.0","12.86","","","2022-08-31T08:27:00Z"
"http://numismatics.org/collection/1944.100.61612","Bronze Hemidrachm of Faustina II, Alexandreia, AD 156 - AD 157. 1944.100.61612","1944.100.61612","","20","20","","Faustina II","","","","Hemidrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","(L K)","Eagle stg. front, wings open","","","12","29.0","12.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.61612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61612.rev.width175.jpg","2022-08-31T08:27:01Z"
"http://numismatics.org/collection/1944.100.70344","Silver Hemidrachm, Aradus. 1944.100.70344","1944.100.70344","","","","","","","","Athena","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","Rouvier 121-125","Syria","","","","","","","Head of male deity","","Galley prow Athena figurehead; above, AR","","","6","15.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.70344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70344.rev.width175.jpg","2022-08-31T08:56:52Z"
"http://numismatics.org/collection/1944.100.70345","Silver Hemidrachm, Aradus. 1944.100.70345","1944.100.70345","","","","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","Rouvier 121-125","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","12","12.0","2.058","https://numismatics.org/collectionimages/19001949/1944/1944.100.70345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70345.rev.width175.jpg","2022-08-31T08:56:52Z"
"http://numismatics.org/collection/1944.100.70346","Silver Hemidrachm, Aradus. 1944.100.70346","1944.100.70346","","","","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","Rouvier 121-125","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","6","11.5","2.076","https://numismatics.org/collectionimages/19001949/1944/1944.100.70346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70346.rev.width175.jpg","2022-08-31T08:56:52Z"
"http://numismatics.org/collection/1944.100.70347","Silver Hemidrachm, Aradus. 1944.100.70347","1944.100.70347","","","","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","Rouvier 121-125","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","9","12.9","1.693","https://numismatics.org/collectionimages/19001949/1944/1944.100.70347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70347.rev.width175.jpg","2022-08-31T08:56:52Z"
"http://numismatics.org/collection/1944.100.70364","Silver Hemidrachm, Aradus, 241 BC - 240 BC. 1944.100.70364","1944.100.70364","","19","19","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","Syria","","","","","","","Tyche head","","Galley prow; above AR AR","","","11","12.0","2.002","https://numismatics.org/collectionimages/19001949/1944/1944.100.70364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70364.rev.width175.jpg","2022-08-31T08:56:56Z"
"http://numismatics.org/collection/1944.100.70365","Silver Hemidrachm, Aradus. 1944.100.70365","1944.100.70365","","","","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","10","12.0","1.931","https://numismatics.org/collectionimages/19001949/1944/1944.100.70365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70365.rev.width175.jpg","2022-08-31T08:56:56Z"
"http://numismatics.org/collection/1944.100.70366","Silver Hemidrachm, Aradus. 1944.100.70366","1944.100.70366","","","","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","2","13.0","2.111","https://numismatics.org/collectionimages/19001949/1944/1944.100.70366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70366.rev.width175.jpg","2022-08-31T08:56:57Z"
"http://numismatics.org/collection/1944.100.70367","Silver Hemidrachm, Aradus, 240 BC - 239 BC. 1944.100.70367","1944.100.70367","","20","20","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","","","","","","","","Tyche head","","Galley prow; above AR","","","10","12.0","1.744","https://numismatics.org/collectionimages/19001949/1944/1944.100.70367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70367.rev.width175.jpg","2022-08-31T08:56:57Z"
"http://numismatics.org/collection/1944.100.70368","Silver Hemidrachm, Aradus, 240 BC - 239 BC. 1944.100.70368","1944.100.70368","","20","20","","","","","Athena","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","Syria","","","","","","","Head of male deity","","Galley prow Athena figurehead; above AR, AR","","","10","12.0","1.906","https://numismatics.org/collectionimages/19001949/1944/1944.100.70368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70368.rev.width175.jpg","2022-08-31T08:56:57Z"
"http://numismatics.org/collection/1944.100.70369","Silver Hemidrachm, Aradus, 239 BC - 238 BC. 1944.100.70369","1944.100.70369","","21","21","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","10","12.0","1.748","https://numismatics.org/collectionimages/19001949/1944/1944.100.70369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70369.rev.width175.jpg","2022-08-31T08:56:57Z"
"http://numismatics.org/collection/1944.100.70372","Silver Hemidrachm, Aradus, 220 BC - 219 BC. 1944.100.70372","1944.100.70372","","40","40","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","10","13.0","1.932","https://numismatics.org/collectionimages/19001949/1944/1944.100.70372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70372.rev.width175.jpg","2022-08-31T08:56:58Z"
"http://numismatics.org/collection/1944.100.70399","Silver Hemidrachm, Aradus, 240 BC - 239 BC. 1944.100.70399","1944.100.70399","","20","20","","","","","Tyche","Hemidrachm","Greek","","","","","Struck","Silver","Aradus","Coin","","","","","","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","10","13.0","1.886","https://numismatics.org/collectionimages/19001949/1944/1944.100.70399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70399.rev.width175.jpg","2022-08-31T08:57:08Z"
