"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3077","Bronze Nummus of Constantine I, Rome, 312–313. 1944.100.3077","1944.100.3077","http://numismatics.org/ocre/id/ric.6.rom.346","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","Nummus||AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 346","","","RIC VI Rome 346","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CON[S]TAN[TI]NVS P F AVG","Bust laureate, draped cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla","","","4","22.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3077.rev.width175.jpg","2024-05-12T11:29:29Z"
"http://numismatics.org/collection/1944.100.3082","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3082","1944.100.3082","http://numismatics.org/ocre/id/ric.6.rom.349a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 349a","","","RIC VI Rome 349a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","[S P] Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla","","","12","22.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3082.rev.width175.jpg","2024-05-12T11:30:24Z"
"http://numismatics.org/collection/1944.100.3084","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3084","1944.100.3084","http://numismatics.org/ocre/id/ric.6.rom.349c","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 349c","","","RIC VI Rome 349c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LICINIVS P F AVG","Bust laureate, cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla","","","6","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3084.rev.width175.jpg","2024-05-12T11:30:46Z"
"http://numismatics.org/collection/1944.100.7128","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.7128","1944.100.7128","http://numismatics.org/ocre/id/ric.7.rom.106","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 106","","","RIC VII Rome 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO CLAVDIO OPTIMO IMP","Head right veiled laureate","REQVIES O-P-TIMOR MERIT","Emperor seated left in curule chair raising right hand, holding short sceptre","","","12","19.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.7128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7128.rev.width175.jpg","2024-05-15T05:54:14Z"
"http://numismatics.org/collection/1944.100.7133","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.7133","1944.100.7133","http://numismatics.org/ocre/id/ric.7.rom.111","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 111","","","RIC VII Rome 111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO CONSTANIO PIO PRINC","Head veiled laureate right","MEMORIAE AETERNAE","Eagle standing right looking left","","","6","15.5","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.7133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7133.rev.width175.jpg","2024-05-15T05:54:54Z"
"http://numismatics.org/collection/1944.100.7141","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.7141","1944.100.7141","http://numismatics.org/ocre/id/ric.7.rom.123","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 123","","","RIC VII Rome 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO MAXIMIANO SEN FORT IMP","Head right veiled laureate","MEMORIAE AETERNAE","Lion advancing right, tail high","","","6","15.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.7141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7141.rev.width175.jpg","2024-05-15T05:55:58Z"
"http://numismatics.org/collection/1944.100.7175","Bronze AE2 of Constantine I, Rome, 320. 1944.100.7175","1944.100.7175","http://numismatics.org/ocre/id/ric.7.rom.208","320","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 208","","","RIC VII Rome 208","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","LICINIVS IVN NOB C","Bust laureate draped cuirassed right","VOT X / ET XV F","laurel wreath enclosing legend and mint mark","","","12","19.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7175.rev.width175.jpg","2024-05-15T06:00:59Z"
"http://numismatics.org/collection/1944.100.7184","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7184","1944.100.7184","http://numismatics.org/ocre/id/ric.7.rom.233","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 233","","","RIC VII Rome 233","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Head laureate right","D N LICINI AVGV[S]TI /VOT /XX","laurel wreath enclosing","","","7","19.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.7184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7184.rev.width175.jpg","2024-05-15T06:02:36Z"
"http://numismatics.org/collection/1944.100.7191","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7191","1944.100.7191","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NO[STRO]RVM","laurel wreath enclosing VOT / V","","","8","19.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.7191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7191.rev.width175.jpg","2024-05-15T06:03:48Z"
"http://numismatics.org/collection/1944.100.7192","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7192","1944.100.7192","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT/[V]","","","6","18.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.7192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7192.rev.width175.jpg","2024-05-15T06:04:00Z"
"http://numismatics.org/collection/1944.100.7193","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7193","1944.100.7193","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT/V","","","12","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7193.rev.width175.jpg","2024-05-15T06:04:11Z"
"http://numismatics.org/collection/1944.100.7194","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7194","1944.100.7194","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT/V","","","12","16.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.7194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7194.rev.width175.jpg","2024-05-15T06:04:21Z"
"http://numismatics.org/collection/1944.100.7195","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7195","1944.100.7195","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOS[T]RORVM","laurel wreath enclosing VOT/V","","","6","19.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.7195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7195.rev.width175.jpg","2024-05-15T06:04:32Z"
"http://numismatics.org/collection/1944.100.7196","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7196","1944.100.7196","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT/V","","","5","19.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.7196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7196.rev.width175.jpg","2024-05-15T06:04:43Z"
"http://numismatics.org/collection/1944.100.7197","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7197","1944.100.7197","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT/V","","","12","19.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.7197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7197.rev.width175.jpg","2024-05-15T06:04:54Z"
"http://numismatics.org/collection/1944.100.7198","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7198","1944.100.7198","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT/V","","","7","20.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.7198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7198.rev.width175.jpg","2024-05-15T06:05:02Z"
"http://numismatics.org/collection/1944.100.7210","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7210","1944.100.7210","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 237","","","RIC VII Rome 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","19.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.7210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7210.rev.width175.jpg","2024-05-15T06:06:56Z"
"http://numismatics.org/collection/1944.100.7211","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7211","1944.100.7211","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 237","","","RIC VII Rome 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTA-NTINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","7","19.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.7211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7211.rev.width175.jpg","2024-05-15T06:07:07Z"
"http://numismatics.org/collection/1944.100.7212","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7212","1944.100.7212","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 237","","","RIC VII Rome 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTA-N[T]INVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","11","19.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.7212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7212.rev.width175.jpg","2024-05-15T06:07:16Z"
"http://numismatics.org/collection/1944.100.7240","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7240","1944.100.7240","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","18.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.7240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7240.rev.width175.jpg","2024-05-15T06:11:55Z"
"http://numismatics.org/collection/1944.100.7241","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7241","1944.100.7241","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.rev.width175.jpg","2024-05-15T06:12:06Z"
"http://numismatics.org/collection/1944.100.7242","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7242","1944.100.7242","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","18.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.7242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7242.rev.width175.jpg","2024-05-15T06:12:16Z"
"http://numismatics.org/collection/1944.100.7243","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7243","1944.100.7243","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / [X]","","","6","17.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.7243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7243.rev.width175.jpg","2024-05-15T06:12:26Z"
"http://numismatics.org/collection/1944.100.7244","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7244","1944.100.7244","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","18.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.7244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7244.rev.width175.jpg","2024-05-15T06:12:37Z"
"http://numismatics.org/collection/1944.100.7245","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7245","1944.100.7245","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","18.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.7245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7245.rev.width175.jpg","2024-05-15T06:12:48Z"
"http://numismatics.org/collection/1944.100.7246","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7246","1944.100.7246","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.7246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7246.rev.width175.jpg","2024-05-15T06:12:58Z"
