"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.127.145","Silver 1/2 gulden of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Minden (Germany)), 1640 - 1688. 1938.127.145","1938.127.145","","1671","1671","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 gulden","Medieval","Coin","","","","","Silver","Minden (Germany)","","","","Germany","","","","Weyl 5110","","","","","","","","","","","","6","33.0","9.18","","","2022-08-31T01:22:26Z"
"http://numismatics.org/collection/1937.172.5","Copper alloy 1/2 groschen/6 pfennig of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1676. 1937.172.5","1937.172.5","","1676","1676","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 groschen||6 pfennig","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 927","","","","","","","","","","","","2","20.0","1.29","","","2022-08-30T08:16:19Z"
"http://numismatics.org/collection/1939.20.15","Silver thaler of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1675. 1939.20.15","1939.20.15","","1675","1675","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","thaler","Medieval","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Davenport 6201A||Weyl 2994","","For the victory of the battle of Fehrbellin.","","Friedrich Wilhelm I","Fehrbellin near Berlin","FRID: WILH: D.G. MAR. BR. SR. I. ARCandEL:","Laureated Friedrich Wilhelm on horse to r. with sword drawn in r. hand, with scroll above reading: OBSVBDITOS SERVATOS","PAX VNA TRIVMPHIS -- INNVMERIS POTIOR/ in exergue: F: BELLINVM. 18IVN/ 1675.","Helmeted and winged Victory standing holding laurel wreath and palm branch in l. hand and touching shield with her r. fingers.","","","12","43.0","28.53","","","2022-08-31T01:30:18Z"
"http://numismatics.org/collection/1940.1.5","Silver groschen of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1669. 1940.1.5","1940.1.5","","1669","1669","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 868","","","","","","","","","","","","10","23.0","1.61","","","2022-08-31T01:31:36Z"
"http://numismatics.org/collection/1939.117.3","Copper alloy 1/4 stuber/duit of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Cleve (Germany)), 1677. 1939.117.3","1939.117.3","","1677","1677","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/4 stuber||duit","Modern","Coin","","","","","Copper alloy","Cleve (Germany)","","","","Germany","","","","Weyl 4941-4942v","","","","","","","","","","","","7","20.5","1.53","","","2022-08-31T01:26:53Z"
"http://numismatics.org/collection/1940.88.328","Copper alloy 1/4 stuber/duit of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Cleve (Germany)), 1679. 1940.88.328","1940.88.328","","1679","1679","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/4 stuber||duit","Modern","Coin","","","","","Copper alloy","Cleve (Germany)","","","","Germany","","","","Weyl 4942","","","","","","","","","","","","1","20.5","0.87","","","2022-08-31T02:03:33Z"
"http://numismatics.org/collection/1940.88.1679","Copper alloy 12 pfennig of Friedrich Wilhelm, Elector of Brandenburg, Ravensberg county, 1655. 1940.88.1679","1940.88.1679","","1655","1655","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","12 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","23.0","2.892","","","2022-08-31T02:01:56Z"
"http://numismatics.org/collection/1955.108.170","Silver hohlpfennig of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Reinstein (Germany)), 1640 - 1688. 1955.108.170","1955.108.170","","1640","1688","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","hohlpfennig","Modern","Coin","","","","","Silver","Reinstein (Germany)","","","","Germany","","","","","","","","","","","2 Coats of Arms","","","","","","15.5","0.26","","","2022-09-01T06:08:54Z"
"http://numismatics.org/collection/1949.1.127","Silver schilling/solidus of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Prussia), 1654. 1949.1.127","1949.1.127","","1654","1654","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","schilling||solidus","Modern","Coin","","","","","Silver","Prussia","","","","Germany","","","","CZ 5455||Weyl 3323-3325","","","","","","","","","","","","12","16.0","0.37","","","2022-09-01T03:57:38Z"
"http://numismatics.org/collection/1963.152.11","Silver groschen of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Halberstadt (Germany)), 1659. 1963.152.11","1963.152.11","","1659","1659","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","groschen","Modern","Coin","","","","","Silver","Halberstadt (Germany)","","","","Germany","","","","Weyl 4694","","","","","","","","","","","","3","22.0","1.85","","","2022-09-01T08:02:34Z"
"http://numismatics.org/collection/1977.135.236","Copper alloy 1/2 groschen/6 pfennig of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Magdeburg (Germany)), 1685. 1977.135.236","1977.135.236","","1685","1685","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 groschen||6 pfennig","Modern","Coin","","","","","Copper alloy","Magdeburg (Germany)","","","","Germany","","","","Weyl 4436v","","","","","","","","","","","","9","20.5","1.21","","","2022-09-02T04:04:10Z"
"http://numismatics.org/collection/1977.135.237","Copper alloy 1/2 groschen/6 pfennig of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg, 1670. 1977.135.237","1977.135.237","","1670","1670","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 groschen||6 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","","","","","","","CAROLVSDGEPVSOLOMVCENS","bust r.","PRINCEPSREGCABOCOM","5 field Coat of Arms","","","12","21.5","1.58","","","2022-09-02T04:04:11Z"
