"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9584","Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9584","1944.100.9584","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","","","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","12","18.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.rev.width175.jpg","2023-03-17T07:43:23Z"
"http://numismatics.org/collection/1944.100.9622","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9622","1944.100.9622","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 140","","","RIC VII Ticinum 140","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.9622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9622.rev.width175.jpg","2023-03-17T07:53:51Z"
"http://numismatics.org/collection/1984.146.1804","Bronze AE2 of Maxentius, Ticinum, AD 307 1984.146.1804","1984.146.1804","http://numismatics.org/ocre/id/ric.6.tic.84b","307","307","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 84b","","","RIC VI Ticinum 84b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERVATORES VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria, wreath in pediment","","","1","25.0","5.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.1804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1804.rev.width175.jpg","2023-03-17T07:54:16Z"
"http://numismatics.org/collection/1984.146.1831","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1984.146.1831","1984.146.1831","http://numismatics.org/ocre/id/ric.6.tic.131a","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 131a","","","RIC VI Ticinum 131a","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","22.5","3.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.1831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1831.rev.width175.jpg","2023-03-17T07:44:09Z"
"http://numismatics.org/collection/1944.100.2757","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1944.100.2757","1944.100.2757","http://numismatics.org/ocre/id/ric.6.tic.59b","306","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 59b","","","RIC VI Ticinum 59b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES MI-LITVM","Fides seated left holding standard in each hand","","","11","26.0","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2757.rev.width175.jpg","2023-03-17T10:47:04Z"
"http://numismatics.org/collection/1944.100.2764","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.2764","1944.100.2764","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 91","","","RIC VI Ticinum 91","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","12","23.0","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.rev.width175.jpg","2023-03-17T11:00:17Z"
"http://numismatics.org/collection/1944.100.85093","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85093","1944.100.85093","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 92","","","RIC VI Ticinum 92","","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Hexastyle temple, Roma seated within, head left, holding globe in right hand and sceptre in left hand; knobs as acroteria, pediment","","","6","24.5","4.922","https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.rev.width175.jpg","2023-03-17T11:02:38Z"
"http://numismatics.org/collection/1944.100.85094","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85094","1944.100.85094","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 92","","","RIC VI Ticinum 92","","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Hexastyle temple, Roma seated within, head left, holding globe in right hand and sceptre in left hand; knobs as acroteria, pediment","","","6","25.0","6.538","https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.rev.width175.jpg","2023-03-17T11:02:38Z"
"http://numismatics.org/collection/1944.100.85137","Bronze Nummus of Galerius, Ticinum, AD 300 - AD 303. 1944.100.85137","1944.100.85137","","300","303","Galerius","","Maximian","","","Moneta","","Nummus","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","","","","","ric 6.tic.not","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","28.0","11.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85137.rev.width175.jpg","2023-03-17T11:03:09Z"
"http://numismatics.org/collection/1944.100.9522","Bronze AE3 of Constantine I, Ticinum, AD 313 1944.100.9522","1944.100.9522","http://numismatics.org/ocre/id/ric.7.tic.6","313","313","Constantine I","","","","","Mars","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 6","","","RIC VII Ticinum 6","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars in military dress standing, spear in right hand, shield on ground left","","","6","20.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.9522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9522.rev.width175.jpg","2023-03-17T09:18:42Z"
"http://numismatics.org/collection/1944.100.9630","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9630","1944.100.9630","http://numismatics.org/ocre/id/ric.7.tic.152","320","321","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 152","","","RIC VII Ticinum 152","","","","","","CONST[AN]TINVS IVN NOB CAES","Bust laureate, draped cuirassed right","DOMINORVM NOST[RORVM CAE]SS","Laurel wreath enclosing VOT / V","","","12","18.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.9630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9630.rev.width175.jpg","2023-03-17T10:15:48Z"
"http://numismatics.org/collection/1944.100.9603","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1944.100.9603","1944.100.9603","http://numismatics.org/ocre/id/ric.7.tic.114","319","320","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 114","","","RIC VII Ticinum 114","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","6","20.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9603.rev.width175.jpg","2023-03-17T09:27:28Z"
"http://numismatics.org/collection/1944.100.2775","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.2775","1944.100.2775","http://numismatics.org/ocre/id/ric.6.tic.105","308","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 105","","","RIC VI Ticinum 105","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left in hexastyle temple holding globe in right and sceptre in left","","","11","24.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.2775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2775.rev.width175.jpg","2023-03-17T09:28:01Z"
"http://numismatics.org/collection/1984.146.1819","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1819","1984.146.1819","http://numismatics.org/ocre/id/ric.6.tic.99","307","308","Maxentius","","","","","Hercules","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 99","","","RIC VI Ticinum 99","","","","","","CONSTANTINVS P F AVG","Head laureate, right","VIRTVS PER-PETVA AVG","Hercules standing left, club leaning against left leg, strangling lion","","","6","25.5","6.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.1819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1819.rev.width175.jpg","2023-03-17T10:28:23Z"
"http://numismatics.org/collection/1984.146.1820","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1984.146.1820","1984.146.1820","http://numismatics.org/ocre/id/ric.6.tic.100","308","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 100","","","RIC VI Ticinum 100","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","12","25.5","6.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.1820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1820.rev.width175.jpg","2023-03-17T10:28:23Z"
"http://numismatics.org/collection/1944.100.9604","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1944.100.9604","1944.100.9604","http://numismatics.org/ocre/id/ric.7.tic.116","319","320","Constantine I","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 116","","","RIC VII Ticinum 116","","","","","","IMP LI-CINIVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","12","18.5","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.9604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9604.rev.width175.jpg","2023-03-17T10:01:13Z"
"http://numismatics.org/collection/1944.100.2756","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1944.100.2756","1944.100.2756","http://numismatics.org/ocre/id/ric.6.tic.59a","306","306","Constantius Chlorus","","","","","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 59a","","","RIC VI Ticinum 59a","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDE-S MI-LITVM","Fides seated left holding standard in each hand","","","12","28.5","9.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2756.rev.width175.jpg","2023-03-17T10:25:04Z"
"http://numismatics.org/collection/1984.146.1813","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1813","1984.146.1813","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 92","","","RIC VI Ticinum 92","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","6","24.5","6.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1813.rev.width175.jpg","2023-03-17T10:32:28Z"
"http://numismatics.org/collection/1984.146.1801","Bronze AE1 of Severus II, Ticinum, AD 306. 1984.146.1801","1984.146.1801","http://numismatics.org/ocre/id/ric.6.tic.74","306","306","Severus II","","","","","Mars","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 74","","","RIC VI Ticinum 74","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","12","27.0","11.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.1801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1801.rev.width175.jpg","2023-03-17T10:33:53Z"
"http://numismatics.org/collection/1984.146.1834","Bronze Nummus of Licinius I, Ticinum, AD 312 - AD 313. 1984.146.1834","1984.146.1834","","312","313","Licinius I","","Constantine I","","","Sol","","Nummus","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","","","","","ric 6.tic.not","","","","","","IMP LICINIVS P F AVG","Head laureate right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","21.5","4.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.1834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1834.rev.width175.jpg","2023-03-17T10:33:56Z"
"http://numismatics.org/collection/1935.117.16","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1935.117.16","1935.117.16","http://numismatics.org/ocre/id/ric.6.tic.59b","306","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 59b","","","RIC VI Ticinum 59b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES - M-I-LITVM","Fides seated left holding standard in each hand","","","6","26.0","10.37","https://numismatics.org/collectionimages/19001949/1935/1935.117.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.16.rev.width175.jpg","2023-03-17T10:10:24Z"
"http://numismatics.org/collection/1970.165.17","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1970.165.17","1970.165.17","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 92","","","RIC VI Ticinum 92","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","12","25.0","6.29","https://numismatics.org/collectionimages/19501999/1970/1970.165.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.17.rev.width175.jpg","2023-03-17T09:39:43Z"
"http://numismatics.org/collection/1931.999.58","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1931.999.58","1931.999.58","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 91","","","RIC VI Ticinum 91","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","7","24.0","6.33","https://numismatics.org/collectionimages/19001949/1931/1931.999.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.58.rev.width175.jpg","2023-03-17T10:40:18Z"
"http://numismatics.org/collection/1984.146.1807","Bronze AE2 of Maxentius, Ticinum, AD 307 1984.146.1807","1984.146.1807","http://numismatics.org/ocre/id/ric.6.tic.87","307","307","Maxentius","","","","","Hercules","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 87","","","RIC VI Ticinum 87","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","HERCVLI CONSERVAT CAES","Hercules standing left fighting lion; to right, club","","","12","26.0","5.44","https://numismatics.org/collectionimages/19501999/1984/1984.146.1807.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1807.rev.width175.jpg","2023-03-17T10:54:49Z"
"http://numismatics.org/collection/1944.100.2789","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2789","1944.100.2789","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","","","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","7","21.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.rev.width175.jpg","2023-03-17T10:51:00Z"
"http://numismatics.org/collection/1989.11.85","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1989.11.85","1989.11.85","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 140","","","RIC VII Ticinum 140","","","","","","CONSTAN-TINVS AVG","Head laureate right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT/XX","","","6","19.0","2.976","https://numismatics.org/collectionimages/19501999/1989/1989.11.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.85.rev.width175.jpg","2023-03-17T10:51:05Z"
"http://numismatics.org/collection/1944.100.2762","Bronze AE2 of Maxentius, Ticinum, AD 307. 1944.100.2762","1944.100.2762","http://numismatics.org/ocre/id/ric.6.tic.88","307","307","Maxentius","","","","","Mars","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 88","","","RIC VI Ticinum 88","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","PERPETV-A VIRTVS","Mars advancing right, holding trasverse spear right, sheild left arm","","","6","25.0","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.rev.width175.jpg","2023-03-17T10:35:36Z"
"http://numismatics.org/collection/1944.100.2788","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2788","1944.100.2788","http://numismatics.org/ocre/id/ric.6.tic.125","312","313","Constantine I","","","","","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 125","","","RIC VI Ticinum 125","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","6","2.15","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.2788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2788.rev.width175.jpg","2023-03-17T09:44:55Z"
"http://numismatics.org/collection/1944.100.2781","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2781","1944.100.2781","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","Maxentius","","","","","Victory||Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 108","","","RIC VI Ticinum 108","","","","","","IMP MAXENTIV[S] P F AVG","head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","12","24.0","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.rev.width175.jpg","2023-03-17T10:04:19Z"
"http://numismatics.org/collection/1944.100.9605","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320 1944.100.9605","1944.100.9605","http://numismatics.org/ocre/id/ric.7.tic.117","319","320","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 117","","","RIC VII Ticinum 117","","","","","","C-RISPVS NOB CAES","Bust cuirassed left with spear pointing forward, shield on left arm","VIRTVS EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","11","18.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.9605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9605.rev.width175.jpg","2023-03-17T09:48:18Z"
"http://numismatics.org/collection/0000.999.2351","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 0000.999.2351","0000.999.2351","http://numismatics.org/ocre/id/ric.6.tic.103","308","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 103","","","RIC VI Ticinum 103","","","","","","IMP MAXENTIVS P F AVG CONS","Bust left laureate in imperial mantle holding eagle-tipped sceptre","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","11","24.5","6.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.2351.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2351.rev.width175.jpg","2023-03-17T09:48:59Z"
"http://numismatics.org/collection/1944.100.2755","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1944.100.2755","1944.100.2755","http://numismatics.org/ocre/id/ric.6.tic.59a","306","306","Constantius Chlorus","","","","","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 59a","","","RIC VI Ticinum 59a","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - M-I-LITVM","Fides seated left holding standard in each hand","","","12","27.0","11.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2755.rev.width175.jpg","2023-03-17T09:49:51Z"
"http://numismatics.org/collection/1978.64.533","Bronze AE3 of Constantine I, Ticinum, AD 313 1978.64.533","1978.64.533","http://numismatics.org/ocre/id/ric.7.tic.5","313","313","Constantine I","","","","","Mars","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 5","","","RIC VII Ticinum 5","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","MARTI CON-SERVATORI","Mars in military dress standing, spear in right hand, shield on ground left","","","6","18.5","1.85","https://numismatics.org/collectionimages/19501999/1978/1978.64.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.533.rev.width175.jpg","2023-03-17T09:51:33Z"
"http://numismatics.org/collection/1984.146.1825","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1984.146.1825","1984.146.1825","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","","","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","6","22.5","4.14","https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.rev.width175.jpg","2023-03-17T09:42:56Z"
