"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.46697","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1900. 0000.999.46697","0000.999.46697","","1900","1900","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","14.0","2.859","","","2022-08-30T02:26:50Z"
"http://numismatics.org/collection/0000.999.46698","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 0000.999.46698","0000.999.46698","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","3","21.0","11.404","","","2022-08-30T02:26:50Z"
"http://numismatics.org/collection/1921.54.1611","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1611","1921.54.1611","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","15.326","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1612","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1612","1921.54.1612","","16","16","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","7","19.0","17.965","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1613","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1613","1921.54.1613","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","","","","","","","","","","","","","","","3","18.0","17.735","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1614","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1921.54.1614","1921.54.1614","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35-KM.C.47","","","","","","","","","","","","","","","17.0","15.792","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1615","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1615","1921.54.1615","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","17.492","","","2022-08-30T06:00:36Z"
"http://numismatics.org/collection/1921.54.1616","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1616","1921.54.1616","","29","29","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","16.0","16.767","","","2022-08-30T06:00:37Z"
"http://numismatics.org/collection/1921.54.1617","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1921.54.1617","1921.54.1617","","23","23","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.30a","","","","","","","","","","","","","","4","21.0","18.164","https://numismatics.org/collectionimages/19001949/1921/1921.54.1617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1617.rev.width175.jpg","2022-08-30T06:00:37Z"
"http://numismatics.org/collection/1921.54.1618","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1921.54.1618","1921.54.1618","","31","31","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.33","","","","","","","","","","","","","","9","19.0","18.294","https://numismatics.org/collectionimages/19001949/1921/1921.54.1618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1618.rev.width175.jpg","2022-08-30T06:00:37Z"
"http://numismatics.org/collection/1921.54.1619","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1921.54.1619","1921.54.1619","","32","32","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 34","","","","","","","","","","","","","","9","20.0","18.127","","","2022-08-30T06:00:37Z"
"http://numismatics.org/collection/1921.54.1620","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1921.54.1620","1921.54.1620","","75","75","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35-KM.C.47","","","","","","","","","","","","","","8","17.0","17.458","","","2022-08-30T06:00:37Z"
"http://numismatics.org/collection/1921.54.1621","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1921.54.1621","1921.54.1621","","","","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM 34","","","","","","","","","","","","","","","20.0","16.871","https://numismatics.org/collectionimages/19001949/1921/1921.54.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1621.rev.width175.jpg","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1921.54.1622","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1921.54.1622","1921.54.1622","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.35-KM.C.47","","","","","","","","","","","","","","","18.0","17.067","","","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1921.54.1623","Bronze 1/2 paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1921.54.1623","1921.54.1623","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35-KM.C.47","","","","","","","","","","","","","","","8.0","10.392","https://numismatics.org/collectionimages/19001949/1921/1921.54.1623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1623.rev.width175.jpg","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1921.54.1624","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1921.54.1624","1921.54.1624","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","17.967","","","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1921.54.1625","Bronze paysa of Bahadur Shah, Sawai Jay Pur. 1921.54.1625","1921.54.1625","","13","13","Bahadur Shah","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.85","","","","","","","","","","","","","","9","20.0","17.369","","","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1921.54.1626","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1921.54.1626","1921.54.1626","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","3","17.0","6.242","","","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1921.54.1627","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1921.54.1627","1921.54.1627","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","9","17.0","6.225","","","2022-08-30T06:00:38Z"
"http://numismatics.org/collection/1920.153.1116","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1920.153.1116","1920.153.1116","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","9","19.0","6.107","","","2022-08-30T05:53:21Z"
"http://numismatics.org/collection/1956.163.1433","Silver 1/8 rupee of Muhammad Akbar II, Sawai Jay Pur. 1956.163.1433","1956.163.1433","","22","22","Muhammad Akbar II","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.52","","","","","","","","","","","","","","","12.0","1.444","","","2022-09-01T06:49:22Z"
"http://numismatics.org/collection/1956.163.1434","Silver 1/8 rupee of Singh/Victoria, Sawai Jay Pur. 1956.163.1434","1956.163.1434","","","","Singh||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.3","","","","","","","","","","","","","","6","13.0","1.397","https://numismatics.org/collectionimages/19501999/1956/1956.163.1434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1434.rev.width175.jpg","2022-09-01T06:49:22Z"
"http://numismatics.org/collection/1956.163.1435","Silver rupee of Singh/Victoria, Sawai Jay Pur. 1956.163.1435","1956.163.1435","","","","Singh||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.6","","","","","","","","","","","","","","11","20.0","11.287","","","2022-09-01T06:49:23Z"
"http://numismatics.org/collection/1956.163.1436","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1956.163.1436","1956.163.1436","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","4","13.0","1.421","","","2022-09-01T06:49:23Z"
"http://numismatics.org/collection/1956.163.1437","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1956.163.1437","1956.163.1437","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","16.0","2.813","https://numismatics.org/collectionimages/19501999/1956/1956.163.1437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1437.rev.width175.jpg","2022-09-01T06:49:23Z"
"http://numismatics.org/collection/1956.163.1438","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1956.163.1438","1956.163.1438","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","3","14.0","2.829","","","2022-09-01T06:49:23Z"
"http://numismatics.org/collection/1950.109.41","B anna of Man Singh II/George VI, Sawai Jay Pur, 1944. 1950.109.41","1950.109.41","","1944","1944","Man Singh II||George VI","","","","Jaipur||Mughal","","","anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.18","","","","","","","","","","","","","","12","21.0","3.993","","","2022-09-01T04:09:10Z"
"http://numismatics.org/collection/1949.163.976","Silver rupee of Shah `Alam, Sawai Jay Pur. 1949.163.976","1949.163.976","","29","29","Shah `Alam","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.36","","","","","","","","","","","","","","8","20.0","11.31","","","2022-09-01T04:03:21Z"
"http://numismatics.org/collection/1940.160.1777","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1940.160.1777","1940.160.1777","","","","Muhammad Akbar II","","p","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","9","17.0","18.554","","","2022-08-31T01:44:47Z"
"http://numismatics.org/collection/1940.160.1778","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1940.160.1778","1940.160.1778","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35-KM.C.47","","","","","","","","","","","","","","12","18.0","17.068","https://numismatics.org/collectionimages/19001949/1940/1940.160.1778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1778.rev.width175.jpg","2022-08-31T01:44:47Z"
"http://numismatics.org/collection/1940.160.1780","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1940.160.1780","1940.160.1780","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","2","18.0","6.201","","","2022-08-31T01:44:48Z"
"http://numismatics.org/collection/1940.160.1781","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1940.160.1781","1940.160.1781","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","3","21.0","11.392","","","2022-08-31T01:44:48Z"
"http://numismatics.org/collection/1963.257.13","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1884. 1963.257.13","1963.257.13","","1884","1884","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM","","","","","","","","","","","","","","12","20.0","11.0","","","2022-09-01T08:06:27Z"
"http://numismatics.org/collection/1963.27.12","B 2 anna of Man Singh II/George VI, Sawai Jay Pur. 1963.27.12","1963.27.12","","","","Man Singh II||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.164","","","2022-09-01T08:07:09Z"
"http://numismatics.org/collection/1962.72.1","Silver nazarana rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1886. 1962.72.1","1962.72.1","","1886","1886","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.13b","","","","","","","","","","","","","","5","36.0","11.412","","","2022-09-01T08:00:57Z"
"http://numismatics.org/collection/1974.26.5619","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1974.26.5619","1974.26.5619","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","5","15.0","2.828","","","2022-09-02T03:30:34Z"
"http://numismatics.org/collection/1974.26.5620","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1974.26.5620","1974.26.5620","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","2","18.0","5.672","","","2022-09-02T03:30:35Z"
"http://numismatics.org/collection/1974.26.5621","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1974.26.5621","1974.26.5621","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","11","21.0","11.341","","","2022-09-02T03:30:35Z"
"http://numismatics.org/collection/1973.56.1417","Silver 1/2 rupee of Shah `Alam, Sawai Jay Pur. 1973.56.1417","1973.56.1417","","47","47","Shah `Alam","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.D36","","","","","","","","","","","","","","11","23.0","11.345","https://numismatics.org/collectionimages/19501999/1973/1973.56.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1417.rev.width175.jpg","2022-09-02T02:21:03Z"
"http://numismatics.org/collection/1973.56.1418","1/8 rupee of Muhammad Akbar II, Sawai Jay Pur. 1973.56.1418","1973.56.1418","","26","26","Muhammad Akbar II","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","","Sawai Jay Pur","","","","India","","","","KM C.52","","","","","","","","","","","","","","6","14.0","1.445","https://numismatics.org/collectionimages/19501999/1973/1973.56.1418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1418.rev.width175.jpg","2022-09-02T02:21:04Z"
"http://numismatics.org/collection/1973.56.1419","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 1212, 7 H. 1973.56.1419","1973.56.1419","","1797","1798","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","6","31.0","11.182","https://numismatics.org/collectionimages/19501999/1973/1973.56.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1419.rev.width175.jpg","2022-09-02T02:21:04Z"
"http://numismatics.org/collection/1973.56.1420","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 1245, 23 H. 1973.56.1420","1973.56.1420","","1829","1830","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","3","34.0","11.087","","","2022-09-02T02:21:04Z"
"http://numismatics.org/collection/1973.56.1421","Gold mohur of Muhammad Akbar II, Sawai Jay Pur. 1973.56.1421","1973.56.1421","","19","19","Muhammad Akbar II","","","","Jaipur||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM C.62","","","","","","","","","","","","","","1","19.0","10.852","https://numismatics.org/collectionimages/19501999/1973/1973.56.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1421.rev.width175.jpg","2022-09-02T02:21:04Z"
"http://numismatics.org/collection/1973.56.1422","Gold mohur of Muhammad Akbar II, Sawai Jay Pur, 12xx, 29 H. 1973.56.1422","1973.56.1422","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM C.62","","","","","","","","","","","","","","4","18.0","10.874","","","2022-09-02T02:21:04Z"
"http://numismatics.org/collection/1973.56.1423","Silver nazarana rupee of Bahadur Shah, Sawai Jay Pur. 1973.56.1423","1973.56.1423","","","","Bahadur Shah","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.93a","","","","","","","","","","","","","","6","34.0","11.244","","","2022-09-02T02:21:05Z"
"http://numismatics.org/collection/1973.56.1424","Gold mohur of Bahadur Shah, Sawai Jay Pur, 1264, 10 H. 1973.56.1424","1973.56.1424","","1847","1848","Bahadur Shah","","","","Jaipur||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM C.100","","","","","","","","","","","","","","11","18.0","10.831","https://numismatics.org/collectionimages/19501999/1973/1973.56.1424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1424.rev.width175.jpg","2022-09-02T02:21:05Z"
"http://numismatics.org/collection/1973.56.1425","Silver 1/4 rupee of Singh/Victoria, Sawai Jay Pur. 1973.56.1425","1973.56.1425","","","","Singh||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.4","","","","","","","","","","","","","","9","16.0","2.837","https://numismatics.org/collectionimages/19501999/1973/1973.56.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1425.rev.width175.jpg","2022-09-02T02:21:05Z"
"http://numismatics.org/collection/1973.56.1426","Gold mohur of Madho Singh II/Victoria, Sawai Jay Pur, 1895. 1973.56.1426","1973.56.1426","","1895","1895","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM 77","","","","","","","","","","","","","","9","18.0","10.898","https://numismatics.org/collectionimages/19501999/1973/1973.56.1426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1426.rev.width175.jpg","2022-09-02T02:21:05Z"
"http://numismatics.org/collection/1973.56.1427","Gold nazarana mohur of Madho Singh II/Victoria, Sawai Jay Pur, 1880. 1973.56.1427","1973.56.1427","","1880","1880","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM -||KM Y.14a","","","","","","","","","","","","","","5","29.0","10.909","https://numismatics.org/collectionimages/19501999/1973/1973.56.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1427.rev.width175.jpg","2022-09-02T02:21:05Z"
"http://numismatics.org/collection/1970.141.1","Gold mohur of Madho Singh II/Victoria, Sawai Jay Pur. 1970.141.1","1970.141.1","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM 125","","","","","","","","","","","","","","6","18.0","10.88","https://numismatics.org/collectionimages/19501999/1970/1970.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.141.1.rev.width175.jpg","2022-09-02T01:09:48Z"
"http://numismatics.org/collection/1970.141.2","Gold mohur of Man Singh II/George VI, Sawai Jay Pur. 1970.141.2","1970.141.2","","","","Man Singh II||George VI","","","","Jaipur||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM 200","","","","","","","","","","","","","","7","18.0","10.848","https://numismatics.org/collectionimages/19501999/1970/1970.141.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.141.2.rev.width175.jpg","2022-09-02T01:09:48Z"
"http://numismatics.org/collection/1970.27.112","Silver rupee of Ahmad Shah, Sawai Jay Pur, 1162, 2 H. 1970.27.112","1970.27.112","","1748","1749","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.32","https://numismatics.org/collectionimages/19501999/1970/1970.27.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.112.rev.width175.jpg","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1969.23.1","Silver rupee of Bahadur Shah, Sawai Jay Pur, 1268, 8 H. 1969.23.1","1969.23.1","","1851","1852","Bahadur Shah","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.93a","","","","","","","","","","","","","","9","34.0","11.363","https://numismatics.org/collectionimages/19501999/1969/1969.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.23.1.rev.width175.jpg","2022-09-02T01:04:47Z"
"http://numismatics.org/collection/1997.66.1038","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1943 - 1944. 1997.66.1038","1997.66.1038","","23","23","Man Singh II","","p","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","2.959","","","2022-10-06T05:52:38Z"
"http://numismatics.org/collection/2004.9.4610","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899 - 1900. 2004.9.4610","2004.9.4610","","1899","1900","Madho Singh","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:20Z"
"http://numismatics.org/collection/2004.9.4611","Bronze paysa of Madho Singh, Sawai Jay Pur, 1907 - 1908. 2004.9.4611","2004.9.4611","","1907","1908","Madho Singh","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:20Z"
"http://numismatics.org/collection/1997.66.1022","Bronze nazarana paisa of Madho Singh, Sawai Jay Pur, 1907. 1997.66.1022","1997.66.1022","","28","1907","Madho Singh","","","","Jaipur","","","nazarana paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","","34.0","6.396","","","2022-09-20T09:08:57Z"
"http://numismatics.org/collection/1997.66.1023","Silver 1/4 rupee of Madho Singh, Sawai Jay Pur, 1894 - 1907. 1997.66.1023","1997.66.1023","","15","15","Madho Singh","","","","Jaipur","","","1/4 rupee","South Asian","Cf","","","","PM","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","","15.0","2.55","","","2022-09-20T09:08:57Z"
"http://numismatics.org/collection/1997.66.1024","Silver 1/4 rupee of Madho Singh, Sawai Jay Pur, 1906. 1997.66.1024","1997.66.1024","","15","1906","Madho Singh","","","","Jaipur","","","1/4 rupee","South Asian","Cf","","","","PM","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","","27.0","2.774","","","2022-09-20T09:08:57Z"
"http://numismatics.org/collection/1997.66.1025","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1025","1997.66.1025","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 186","","","","","","","","","","","","","","","22.5","4.912","https://numismatics.org/collectionimages/19501999/1997/1997.66.1025.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1025.rev.width175.jpg","2022-09-20T09:08:57Z"
"http://numismatics.org/collection/1997.66.1026","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1026","1997.66.1026","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 187","","","","","","","","","","","","","","","22.5","2.989","https://numismatics.org/collectionimages/19501999/1997/1997.66.1026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1026.rev.width175.jpg","2022-09-20T09:08:57Z"
"http://numismatics.org/collection/1997.66.1027","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1027","1997.66.1027","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","","","","2022-09-20T09:08:58Z"
"http://numismatics.org/collection/1997.66.1028","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1028","1997.66.1028","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","","","","2022-09-20T09:08:58Z"
