"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36965","Silver 20 centime of Napoleon III, France (Paris (France)), 1864. 0000.999.36965","0000.999.36965","","1864","1864","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 308","","","","","","","","","","","","","","","15.0","1.0","","","2022-08-30T01:50:23Z"
"http://numismatics.org/collection/0000.999.36966","Silver 20 centime of Napoleon III, France (Paris (France)), 1867. 0000.999.36966","0000.999.36966","","1867","1867","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","1.012","","","2022-08-30T01:50:23Z"
"http://numismatics.org/collection/0000.999.36967","Silver 20 centime of Napoleon III, France (Strasbourg), 1868. 0000.999.36967","0000.999.36967","","1868","1868","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","0.999","","","2022-08-30T01:50:23Z"
"http://numismatics.org/collection/1943.77.3","Zinc 20 centime, France (Paris (France)), 1941. 1943.77.3","1943.77.3","","1941","1941","","","","","France--Vichy","","","20 centime","Modern","Coin","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 320","","","","","","","","","","","","","","","24.0","3.521","","","2022-08-31T02:29:17Z"
"http://numismatics.org/collection/1943.84.13","Zinc 20 centime, France (Paris (France)), 1941. 1943.84.13","1943.84.13","","1941","1941","","","","","France--Vichy","","","20 centime","Modern","Coin","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 321","","","","","","","","","","","","","","","24.0","3.609","","","2022-08-31T02:29:20Z"
"http://numismatics.org/collection/1945.80.6","Zinc 20 centime, France (Paris (France)), 1943. 1945.80.6","1945.80.6","","1943","1943","","","","","France--Vichy","","","20 centime","Modern","Coin","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 321","","","","","","","","","","","","","","","24.0","3.082","","","2022-09-01T02:43:24Z"
"http://numismatics.org/collection/1947.13.1","Cupronickel 20 centime, San Francisco, 1941. 1947.13.1","1947.13.1","","1941","1941","","","","","","","","20 centime","East Asian","Coin","","","","","Cupronickel","San Francisco","","","","SE Asia","","","","KM 23a.2","","","","","","","","","","","","","","","24.0","","","","2022-09-01T03:05:28Z"
"http://numismatics.org/collection/1940.125.398","B 20 centime of Norodom I, SE Asia, 1859 - 1905. 1940.125.398","1940.125.398","","1859","1905","Norodom I","","","","Khmer","","","20 centime","South Asian","Token","","","","","B","","","","","SE Asia","","","","Fonrobert 2165||Rolland 103","","","","","","","","","","","","","","","26.0","3.72","https://numismatics.org/collectionimages/19001949/1940/1940.125.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.398.rev.width175.jpg","2022-08-31T01:41:42Z"
"http://numismatics.org/collection/1940.88.505","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1940.88.505","1940.88.505","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","29.0","7.755","https://numismatics.org/collectionimages/19001949/1940/1940.88.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.505.rev.width175.jpg","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.506","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1940.88.506","1940.88.506","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","28.0","7.915","","","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.513","Cupronickel 20 centime of Haiti, Waterbury (Conn.), 1907. 1940.88.513","1940.88.513","","1907","1907","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","Scoville Manufacturing Company","","Cupronickel","Waterbury (Conn.)","","","","Haiti","","","","KM Haiti.55","","","","","","","","","","","","","","","26.0","7.409","","","2022-08-31T02:04:06Z"
"http://numismatics.org/collection/1957.142.21","Cupronickel 20 centime, Switzerland, 1955. 1957.142.21","1957.142.21","","1955","1955","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.985","","","2022-09-01T07:02:20Z"
"http://numismatics.org/collection/1957.104.43","Silver 20 centime of Napoleon III, France (Paris (France)), 1867. 1957.104.43","1957.104.43","","1867","1867","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","1.001","","","2022-09-01T07:01:32Z"
"http://numismatics.org/collection/1957.104.44","Silver 20 centime of Napoleon III, France (Strasbourg), 1867. 1957.104.44","1957.104.44","","1867","1867","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","0.992","","","2022-09-01T07:01:32Z"
"http://numismatics.org/collection/1954.29.52","Silver 20 centime of Napoleon III, France (Lyon), 1856. 1954.29.52","1954.29.52","","1856","1856","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","1.073","","","2022-09-01T06:06:25Z"
"http://numismatics.org/collection/1956.12.12","Aluminum 20 centime, Paris, 1953. 1956.12.12","1956.12.12","","1953","1953","","","","","Cambodia--Kingdom","","","20 centime","South Asian","Coin","","","","","Aluminum","Paris","","","","SE Asia","","","","KM 52","","","","","","","","","","","","","","6","27.0","2.208","https://numismatics.org/collectionimages/19501999/1956/1956.12.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.12.12.rev.width175.jpg","2022-09-01T06:16:14Z"
"http://numismatics.org/collection/1954.49.1","Bronze 20 centime of Baldwin I, Belgium (Brussels), 1953. 1954.49.1","1954.49.1","","1953","1953","Baldwin I","","","","","","","20 centime","Modern","Coin","","","","","Bronze","Brussels","","","","Low Countries","","","","","","","","","","","","","male hd. l.","","value crowned","","","","17.0","2.033","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1954.49.8","Cupronickel 20 centime, Switzerland, 1953. 1954.49.8","1954.49.8","","1953","1953","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.994","","","2022-09-01T06:07:12Z"
"http://numismatics.org/collection/1956.163.1135","Silver 20 centime of Napoleon III, France (Paris (France)), 1862. 1956.163.1135","1956.163.1135","","1862","1862","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","1.014","","","2022-09-01T06:48:27Z"
"http://numismatics.org/collection/1951.43.13","Silver 20 centime, Haiti, 1895. 1951.43.13","1951.43.13","","1895","1895","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.98","","","2022-09-01T05:16:45Z"
"http://numismatics.org/collection/1951.49.1","Aluminum 20 centime, Beaumont-le-Roger, 1945. 1951.49.1","1951.49.1","","1945","1945","","","","","","","","20 centime","East Asian","Coin","","","","","Aluminum","Beaumont-le-Roger","","","","SE Asia","","","","KM 29.2","","","","","","","","","","","","","","","24.0","","","","2022-09-01T05:17:04Z"
"http://numismatics.org/collection/1950.95.37","Silver 20 centime of Napoleon III, France (Paris (France)), 1853. 1950.95.37","1950.95.37","","1853","1853","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","1.021","","","2022-09-01T04:16:55Z"
"http://numismatics.org/collection/1950.122.93","Silver 20 centime, Paris, 1903. 1950.122.93","1950.122.93","","1903","1903","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-09-01T04:11:12Z"
"http://numismatics.org/collection/1950.122.94","Cupronickel 20 centime, Paris, 1939. 1950.122.94","1950.122.94","","1939","1939","","","","","","","","20 centime","East Asian","Coin","","","","","Cupronickel","Paris","","","","SE Asia","","","","KM 23a.1","","","","","","","","","","","","","","","24.0","","","","2022-09-01T04:11:12Z"
"http://numismatics.org/collection/1950.122.293","Zinc 20 centime, France (Paris (France)), 1945. 1950.122.293","1950.122.293","","1945","1945","","","","","France--Fourth Republic","","","20 centime","Modern","Pt","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 324","","","","","","","","","","","","","","","24.0","3.103","","","2022-09-01T04:10:12Z"
"http://numismatics.org/collection/1950.122.427","Nickel 20 centime, Switzerland, 1911. 1950.122.427","1950.122.427","","1911","1911","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.929","","","2022-09-01T04:10:36Z"
"http://numismatics.org/collection/1950.122.442","Cupronickel 20 centime, Switzerland, 1945. 1950.122.442","1950.122.442","","1945","1945","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.013","","","2022-09-01T04:10:39Z"
"http://numismatics.org/collection/1953.100.12","Cupronickel 20 centime, Switzerland, 1943. 1953.100.12","1953.100.12","","1943","1943","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.039","","","2022-09-01T05:36:14Z"
"http://numismatics.org/collection/1953.19.29","Cupronickel 20 centime, Switzerland, 1952. 1953.19.29","1953.19.29","","1952","1952","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.984","","","2022-09-01T05:45:13Z"
"http://numismatics.org/collection/1940.196.116","Cupronickel 20 centime of Leopold I, Belgium, 1860. 1940.196.116","1940.196.116","","1860","1860","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","head r.","","lion rampant l.","","","","25.2","6.821","","","2022-08-31T01:48:26Z"
"http://numismatics.org/collection/1940.196.188","Billon 20 centime, Switzerland, 1859. 1940.196.188","1940.196.188","","1859","1859","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.409","","","2022-08-31T01:48:39Z"
"http://numismatics.org/collection/1940.196.189","Nickel 20 centime, Switzerland, 1885. 1940.196.189","1940.196.189","","1885","1885","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.985","","","2022-08-31T01:48:39Z"
"http://numismatics.org/collection/1967.293.4","Aluminum bronze 20 centime, France (Paris (France)), 1967. 1967.293.4","1967.293.4","","1967","1967","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.135","","","2022-09-02T12:34:22Z"
"http://numismatics.org/collection/1969.126.4","Aluminum bronze 20 centime, France (Paris (France)), 1969. 1969.126.4","1969.126.4","","1969","1969","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.022","","","2022-09-02T12:49:20Z"
"http://numismatics.org/collection/1966.266.7","Aluminum bronze 20 centime, France (Paris (France)), 1964. 1966.266.7","1966.266.7","","1964","1964","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.01","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1963.113.13","Aluminum bronze 20 centime, France (Paris (France)), 1963. 1963.113.13","1963.113.13","","1963","1963","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.053","","","2022-09-01T08:01:36Z"
"http://numismatics.org/collection/1965.20.53","Cupronickel 20 centime, Switzerland, 1959. 1965.20.53","1965.20.53","","1959","1959","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.945","","","2022-09-01T08:23:53Z"
"http://numismatics.org/collection/1965.207.9","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1938. 1965.207.9","1965.207.9","","1938","1938","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","PF","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.925","","","2022-09-01T08:24:02Z"
"http://numismatics.org/collection/1965.260.2","Aluminum bronze 20 centime, France (Paris (France)), 1965. 1965.260.2","1965.260.2","","1965","1965","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.022","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1967.119.6","Nickel 20 centime, Switzerland, 1933. 1967.119.6","1967.119.6","","1933","1933","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.974","","","2022-09-01T08:49:50Z"
"http://numismatics.org/collection/1959.227.31","Nickel 20 centime, Switzerland, 1930. 1959.227.31","1959.227.31","","1930","1930","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.025","","","2022-09-01T07:33:31Z"
"http://numismatics.org/collection/1964.231.2","Aluminum 20 centime, Paris, 1953. 1964.231.2","1964.231.2","","1953","1953","","","","","Cambodia--Kingdom","","","20 centime","South Asian","Coin","","","","","Aluminum","Paris","","","","SE Asia","","","","KM 52","","","","","","","","","","","","","","6","27.0","2.223","https://numismatics.org/collectionimages/19501999/1964/1964.231.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.231.2.rev.width175.jpg","2022-09-01T08:18:08Z"
"http://numismatics.org/collection/1964.233.5","Aluminum bronze 20 centime of Rainier III, Monaco principality (Paris), 1962. 1964.233.5","1964.233.5","","1962","1962","Rainier III","","","","Italy--Monaco--Grimaldi","","","20 centime","Modern","Coin","Simon","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.131||KM Monaco.143","","","","","","","","RAINIER III PRINCE DE MONACO 1962","head r.","DEO JUVANTE 20 CENTIMES","holy man in robe standing at ctr., facing w/ sword in r. and l. hand resting on shield of Monaco to l. w/ crown above","","","6","24.0","4.0","","","2022-09-01T08:18:10Z"
"http://numismatics.org/collection/1964.240.20","Nickel 20 centime, Switzerland, 1906. 1964.240.20","1964.240.20","","1906","1906","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-09-01T08:18:17Z"
"http://numismatics.org/collection/1964.34.30","Cupronickel 20 centime, Switzerland, 1956. 1964.34.30","1964.34.30","","1956","1956","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.942","","","2022-09-01T08:19:56Z"
"http://numismatics.org/collection/1963.75.3","Aluminum bronze 20 centime, France (Paris (France)), 1962. 1963.75.3","1963.75.3","","1962","1962","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.969","","","2022-09-01T08:13:53Z"
"http://numismatics.org/collection/1963.80.20","Cupronickel 20 centime, Switzerland, 1960. 1963.80.20","1963.80.20","","1960","1960","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.981","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1963.80.21","Cupronickel 20 centime, Switzerland, 1962. 1963.80.21","1963.80.21","","1962","1962","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.009","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1976.191.9","Cupronickel 20 centime, Haiti, 1975. 1976.191.9","1976.191.9","","1975","1975","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.100","","","","","","","","","","","","","","","26.0","7.673","","","2022-09-02T03:59:16Z"
"http://numismatics.org/collection/1974.5.24","Cupronickel 20 centime, Switzerland, 1970. 1974.5.24","1974.5.24","","1970","1970","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.014","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1973.138.4","Aluminum bronze 20 centime, France (Paris (France)), 1973. 1973.138.4","1973.138.4","","1973","1973","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.964","","","2022-09-02T02:13:33Z"
"http://numismatics.org/collection/1970.42.3","Silver 20 centime, Paris, 1930. 1970.42.3","1970.42.3","","1930","1930","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-09-02T01:36:02Z"
"http://numismatics.org/collection/1969.222.2559","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1969.222.2559","1969.222.2559","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","28.0","7.499","","","2022-09-02T12:56:11Z"
"http://numismatics.org/collection/1969.222.2561","Silver 20 centime of Haiti, Paris (France), 1882. 1969.222.2561","1969.222.2561","","1882","1882","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.964","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.2566","Bronze 20 centime of Haiti, Brussels (Belgium), 1877. 1969.222.2566","1969.222.2566","","1877","1877","","","","Haiti","Haiti","","","20 centime","Latin American","Pt","","","","","Bronze","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn79","","","","","","","","REPUBLIQUE D'HAITI 1877","woman with winged hat","LIBERTE INDEPENDANCE 1855 10 C","crown over coat of arms","","","","31.0","10.05","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.4912","20 centime, French Guiana, 1887. 1969.222.4912","1969.222.4912","","1887","1887","","","","","","","","20 centime","Latin American","Coin - pattern","","","","","","","","","","French Guiana","","","","KM 5th ed.French Guiana.E2||V G.4065","","","","","","","","REPUBLIQUE DE LA GUYANNE INDEPENDANTE/ ESSAI","Head of woman with cap l.","LIBERTE JUSTICE/ 20 CENTS/ 1887","Laurel","","","7","22.4","4.94","https://numismatics.org/collectionimages/19501999/1969/1969.222.4912.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4912.rev.width175.jpg","2022-09-02T01:03:06Z"
"http://numismatics.org/collection/1969.73.7","Aluminum bronze 20 centime, France (Paris (France)), 1968. 1969.73.7","1969.73.7","","1968","1968","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.969","","","2022-09-02T01:06:03Z"
"http://numismatics.org/collection/1972.277.46","Cupronickel 20 centime, Switzerland, 1961. 1972.277.46","1972.277.46","","1961","1961","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.989","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.47","Cupronickel 20 centime, Switzerland, 1963. 1972.277.47","1972.277.47","","1963","1963","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.015","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.48","Cupronickel 20 centime, Switzerland, 1969. 1972.277.48","1972.277.48","","1969","1969","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.021","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.53","Aluminum bronze 20 centime, France (Paris (France)), 1970. 1972.277.53","1972.277.53","","1970","1970","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.971","","","2022-09-02T02:06:17Z"
"http://numismatics.org/collection/1971.140.13","Cupronickel 20 centime of Duvalier, Francois, 1907-1971, Haiti, 1970. 1971.140.13","1971.140.13","","1970","1970","Duvalier, Francois, 1907-1971","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.77","","","","","","","","","","","","","","","27.0","7.585","","","2022-09-02T01:38:00Z"
"http://numismatics.org/collection/1971.9.33","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1931. 1971.9.33","1971.9.33","","1931","1931","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.001","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.34","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1932. 1971.9.34","1971.9.34","","1932","1932","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.035","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.35","Cupronickel 20 centime, Switzerland, 1944. 1971.9.35","1971.9.35","","1944","1944","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.021","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.51","Cupronickel 20 centime, Switzerland, 1947. 1971.9.51","1971.9.51","","1947","1947","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.971","","","2022-09-02T01:57:20Z"
"http://numismatics.org/collection/1944.49.146","Silver 20 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 1944.49.146","1944.49.146","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 303","","","","","","","","","","","","","","","15.0","0.98","","","2022-09-01T02:37:32Z"
"http://numismatics.org/collection/1945.3.2","Zinc 20 centime, France (Paris (France)), 1942. 1945.3.2","1945.3.2","","1942","1942","","","","","France--Vichy","","","20 centime","Modern","Coin","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 321","","","","","","","","","","","","","","","24.0","3.631","","","2022-09-01T02:40:48Z"
"http://numismatics.org/collection/1944.37.2","Zinc 20 centime, France (Paris (France)), 1941. 1944.37.2","1944.37.2","","1941","1941","","","","","France--Vichy","","","20 centime","Modern","Coin","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 320","","","","","","","","","","","","","","","24.0","3.38","","","2022-09-01T02:37:03Z"
"http://numismatics.org/collection/1989.131.23","Aluminum bronze 20 centime, France (Paris (France)), 1989. 1989.131.23","1989.131.23","","1989","1989","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE","draped bust l., head w. cap","LIBERTE EGALITE FRATERNITE , 20 CENTIMES 1988","wreath","","","","24.0","3.981","","","2022-09-20T04:10:17Z"
"http://numismatics.org/collection/1991.139.1","Cupronickel 20 centime, Switzerland, 1975. 1991.139.1","1991.139.1","","1975","1975","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","PF","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","21.0","3.993","","","2022-09-20T04:17:22Z"
"http://numismatics.org/collection/2004.9.2498","Silver 20 centime, France (Paris (France)), 1850. 2004.9.2498","2004.9.2498","","1850","1850","","","","","Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 758.1||Y 2.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:54Z"
"http://numismatics.org/collection/2004.9.2706","Aluminum bronze 20 centime, France (Paris (France)), 1962. 2004.9.2706","2004.9.2706","","1962","1962","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:32Z"
"http://numismatics.org/collection/2004.9.2707","Aluminum bronze 20 centime, France (Paris (France)), 1963. 2004.9.2707","2004.9.2707","","1963","1963","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:32Z"
