"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.191.55","Gold Stater, Carthage, 350 BC - 320 BC. 1957.191.55","1957.191.55","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 97","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","4","20.0","9.33","","","2022-09-01T07:18:06Z"
"http://numismatics.org/collection/1957.191.56","Gold Stater, Carthage, 350 BC - 320 BC. 1957.191.56","1957.191.56","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 100","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","9","20.0","9.21","","","2022-09-01T07:18:06Z"
"http://numismatics.org/collection/1957.191.57","Gold Stater, Carthage, 350 BC - 320 BC. 1957.191.57","1957.191.57","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 104","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","9","20.0","9.31","","","2022-09-01T07:18:06Z"
"http://numismatics.org/collection/1957.191.58","Gold Stater, Carthage, 350 BC - 320 BC. 1957.191.58","1957.191.58","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 108","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","7","19.0","8.98","","","2022-09-01T07:18:06Z"
"http://numismatics.org/collection/1957.191.59","Gold Stater, Carthage, 350 BC - 320 BC. 1957.191.59","1957.191.59","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 111","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","10","21.0","9.34","","","2022-09-01T07:18:06Z"
"http://numismatics.org/collection/1957.191.60","Gold 1/5 stater, Carthage, 350 BC - 320 BC. 1957.191.60","1957.191.60","","-350","-320","","","","","","1/5 stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 120","Zeugitana","","","","","","","head of Tanit l.","","horse standing r., head reverted","","","1","11.0","1.96","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.61","Gold Tenth, Carthage, 350 BC - 320 BC. 1957.191.61","1957.191.61","","-350","-320","","","","","","Tenth","Greek","","","","","","Gold","Carthage","Coin","","","","","J 136","Zeugitana","","","","","","","horse's head r.","","palm tree","","","1","9.0","0.96","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.62","Gold Tenth, Carthage, 350 BC - 320 BC. 1957.191.62","1957.191.62","","-350","-320","","","","","","Tenth","Greek","","","","","","Gold","Carthage","Coin","","","","","J 136","Zeugitana","","","","","","","horse's head r.","","palm tree","","","7","7.0","0.71","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.63","Gold Tenth, Carthage, 350 BC - 320 BC. 1957.191.63","1957.191.63","","-350","-320","","","","","","Tenth","Greek","","","","","","Gold","Carthage","Coin","","","","","J 156","Zeugitana","","","","","","","horse's head r.","","palm tree","","","1","9.0","0.77","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.64","Gold Tenth, Carthage, 350 BC - 320 BC. 1957.191.64","1957.191.64","","-350","-320","","","","","","Tenth","Greek","","","","","","Gold","Carthage","Coin","","","","","J 159","Zeugitana","","","","","","","horse's head r.","","palm tree","","","12","9.0","1.06","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.65","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.65","1957.191.65","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 176","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.66","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.66","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.66","1957.191.66","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 203","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.47","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.67","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.67","1957.191.67","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 208","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.51","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.68","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.68","1957.191.68","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 230.2","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.54","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.69","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.69","1957.191.69","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 231.1","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.65","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.70","Electrum Stater, Carthage, 280 BC - 270 BC. 1957.191.70","1957.191.70","","-280","-270","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 359","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","20.0","7.39","","","2022-09-01T07:18:09Z"
"http://numismatics.org/collection/1974.43.4","Silver Coin, Carthage, 215 BC - 205 BC. 1974.43.4","1974.43.4","","-215","-205","","","","","","","Greek","","","","","","Silver","Carthage","Coin","","","","","SNG Cop.362","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","6","19.0","3.46","","","2022-09-02T03:39:49Z"
"http://numismatics.org/collection/1974.226.212","Bronze Coin of Tiberius, Utica, AD 13 - AD 21. 1974.226.212","1974.226.212","","13","21","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 724","Zeugitana","","","","","","TI CAE DIVI AVG F AVG IMP VII","Bare head of Tiberius l.","M MVN IVL VTICEN D D P P","Livia std. r., holding patera and scepter","","","12","23.0","7.35","","","2022-09-02T03:12:43Z"
"http://numismatics.org/collection/1974.226.214","Bronze Coin of Tiberius, Utica. 1974.226.214","1974.226.214","","","","","Tiberius","","","","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 726","Zeugitana","","","","","","TI CAESAR DIVI AVG IMP VII","Head r.","M MVN IVL VTIC D D P P","Livia seated r.","","","11","25.0","5.86","https://numismatics.org/collectionimages/19501999/1974/1974.226.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.214.rev.width175.jpg","2022-09-02T03:12:44Z"
"http://numismatics.org/collection/1970.30.1","Electrum 1/5 stater, Carthage, 202 BC - 146 BC. 1970.30.1","1970.30.1","","-202","-146","","","","","","1/5 stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 503","Zeugitana","","","","","","","head of Tanit l.","","horse pacing r.","","","12","13.0","3.02","","","2022-09-02T01:35:51Z"
"http://numismatics.org/collection/1944.100.4038","Bronze AE2 of Maxentius, Carthage, AD 307 1944.100.4038","1944.100.4038","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","6","24.5","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.rev.width175.jpg","2023-03-17T06:22:25Z"
"http://numismatics.org/collection/1944.100.4017","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1944.100.4017","1944.100.4017","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","","Constantius Chlorus","RIC VI Carthage 39a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 39a","Zeugitana","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","28.0","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.rev.width175.jpg","2023-03-17T06:04:49Z"
"http://numismatics.org/collection/1944.100.3218","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3218","1944.100.3218","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","18.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width175.jpg","2023-03-17T06:41:35Z"
"http://numismatics.org/collection/1944.100.3212","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3212","1944.100.3212","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.5","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width175.jpg","2023-03-17T06:41:37Z"
"http://numismatics.org/collection/1944.100.3219","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3219","1944.100.3219","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","27.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1944.100.3220","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3220","1944.100.3220","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AV[GG] ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","25.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1948.19.251","Bronze Coin of Severus II, Carthage, AD 306 1948.19.251","1948.19.251","http://numismatics.org/ocre/id/ric.6.carth.43a","306","306","","Severus II","RIC VI Carthage 43a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 43a","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","25.0","8.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.251.rev.width175.jpg","2023-03-17T06:43:01Z"
"http://numismatics.org/collection/1995.11.752","Bronze Fraction of Maximian, Carthage, AD 303 1995.11.752","1995.11.752","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","5","21.5","3.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.rev.width175.jpg","2023-03-17T06:44:02Z"
"http://numismatics.org/collection/1973.56.81","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1973.56.81","1973.56.81","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","2","26.0","7.89","https://numismatics.org/collectionimages/19501999/1973/1973.56.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.81.rev.width175.jpg","2023-03-17T07:01:42Z"
"http://numismatics.org/collection/1944.100.4006","Bronze AE1 of Maximian, Carthage, AD 303 1944.100.4006","1944.100.4006","http://numismatics.org/ocre/id/ric.6.carth.34a","303","303","","Maximian","RIC VI Carthage 34a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 34a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL K[AR]T","Carthago standing left holding fruits in both hands","","","1","26.0","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.4006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4006.rev.width175.jpg","2023-03-17T06:37:13Z"
"http://numismatics.org/collection/1970.165.28","Bronze AE2 of Maxentius, Carthage, AD 307 1970.165.28","1970.165.28","http://numismatics.org/ocre/id/ric.6.carth.59","307","307","","Maxentius","RIC VI Carthage 59","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 59","Zeugitana","","","","","","IMP MAXIMIANVS SEN AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","1","24.0","6.23","https://numismatics.org/collectionimages/19501999/1970/1970.165.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.28.rev.width175.jpg","2023-03-17T06:40:41Z"
"http://numismatics.org/collection/1984.146.381","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.381","1984.146.381","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","","Constantius Chlorus","RIC VI Carthage 40a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Severus II","RIC VI Carthage 40a","Zeugitana","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.0","9.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.381.rev.width175.jpg","2023-03-17T06:12:00Z"
"http://numismatics.org/collection/1944.100.4025","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4025","1944.100.4025","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","","Constantius Chlorus","RIC VI Carthage 40a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Severus II","RIC VI Carthage 40a","Zeugitana","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","[S]ALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.5","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.4025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4025.rev.width175.jpg","2023-03-17T06:12:28Z"
"http://numismatics.org/collection/1935.117.26","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1935.117.26","1935.117.26","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","","Constantius Chlorus","RIC VI Carthage 40a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Severus II","RIC VI Carthage 40a","Zeugitana","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.5","10.02","https://numismatics.org/collectionimages/19001949/1935/1935.117.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.26.rev.width175.jpg","2023-03-17T06:13:21Z"
"http://numismatics.org/collection/1974.140.6","Bronze AE1 of Maximian, Carthage, AD 303. 1974.140.6","1974.140.6","http://numismatics.org/ocre/id/ric.6.carth.34a","303","303","","Maximian","RIC VI Carthage 34a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 34a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.33","https://numismatics.org/collectionimages/19501999/1974/1974.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.6.rev.width175.jpg","2023-03-17T06:50:03Z"
"http://numismatics.org/collection/1984.146.374","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.374","1984.146.374","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laur. r. (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago stg. l. holding fruits in both hands","","","12","27.5","9.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.374.rev.width175.jpg","2023-03-17T06:52:56Z"
"http://numismatics.org/collection/1944.100.3189","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3189","1944.100.3189","http://numismatics.org/ocre/id/ric.6.carth.28a","298","299","","Maximian","RIC VI Carthage 28a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 28a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KA[R]T","Carthago standing left holding fruits in both hands","","","5","27.0","8.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3189.rev.width175.jpg","2023-03-17T06:53:05Z"
"http://numismatics.org/collection/1944.100.3190","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3190","1944.100.3190","http://numismatics.org/ocre/id/ric.6.carth.28b","298","299","","Maximian","RIC VI Carthage 28b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 28b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KART","Carthago standing left holding fruits in both hands","","","7","26.0","9.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3190.rev.width175.jpg","2023-03-17T06:53:06Z"
"http://numismatics.org/collection/1944.100.3200","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3200","1944.100.3200","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.rev.width175.jpg","2023-03-17T06:53:07Z"
"http://numismatics.org/collection/1944.100.3177","Bronze AE1 of Maximian, Carthage, AD 298 1944.100.3177","1944.100.3177","http://numismatics.org/ocre/id/ric.6.carth.25a","298","298","","Maximian","RIC VI Carthage 25a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 25a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","FELIX A-DV-ENT AVGG NN","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bulleft","","","6","28.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3177.rev.width175.jpg","2023-03-17T06:16:16Z"
"http://numismatics.org/collection/1962.83.4","Silver Uncertain value of Maximian, Carthage, AD 300 1962.83.4","1962.83.4","http://numismatics.org/ocre/id/ric.6.carth.16a","300","300","","Maximian","RIC VI Carthage 16a","","","Uncertain value","Roman","","","","","Struck","Silver","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 16a","Zeugitana","","","","","","CONSTANTIVS CAES","Head laureate right","XC / VI","Legend in wreath","","","6","17.0","3.45","https://numismatics.org/collectionimages/19501999/1962/1962.83.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.4.rev.width175.jpg","2023-03-17T06:16:23Z"
"http://numismatics.org/collection/1944.100.3164","Bronze AE1 of Maximian, Carthage, AD 297 1944.100.3164","1944.100.3164","http://numismatics.org/ocre/id/ric.6.carth.20a","297","297","","Maximian","RIC VI Carthage 20a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 20a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX ADV-ENT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","5","25.5","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.3164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3164.rev.width175.jpg","2023-03-17T06:18:21Z"
"http://numismatics.org/collection/1944.100.4008","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4008","1944.100.4008","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VA[L] CO[N]STANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","20.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.4008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4008.rev.width175.jpg","2023-03-17T08:38:11Z"
"http://numismatics.org/collection/1944.100.3213","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3213","1944.100.3213","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","10.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.rev.width175.jpg","2023-03-17T08:38:24Z"
"http://numismatics.org/collection/1984.146.377","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.377","1984.146.377","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","","Constantius Chlorus","RIC VI Carthage 39a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 39a","Zeugitana","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","30.0","8.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.377.rev.width175.jpg","2023-03-17T08:40:34Z"
"http://numismatics.org/collection/1984.146.386","Bronze AE1 of Maxentius, Carthage, AD 306 1984.146.386","1984.146.386","http://numismatics.org/ocre/id/ric.6.carth.51a","306","306","","Maxentius","RIC VI Carthage 51a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 51a","Zeugitana","","","","","","M AVR MAXENTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","28.0","9.74","https://numismatics.org/collectionimages/19501999/1984/1984.146.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.386.rev.width175.jpg","2023-03-17T08:43:33Z"
"http://numismatics.org/collection/1944.100.3169","Bronze AE1 of Maximian, Carthage, AD 297. 1944.100.3169","1944.100.3169","http://numismatics.org/ocre/id/ric.6.carth.22a","297","297","","Maximian","RIC VI Carthage 22a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 22a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX ADVE-NT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","12","27.0","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3169.rev.width175.jpg","2023-03-17T08:44:21Z"
"http://numismatics.org/collection/1944.100.3170","Bronze AE1 of Maximian, Carthage, AD 297. 1944.100.3170","1944.100.3170","http://numismatics.org/ocre/id/ric.6.carth.22a","297","297","","Maximian","RIC VI Carthage 22a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 22a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX ADVE-NT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","6","26.0","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.3170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3170.rev.width175.jpg","2023-03-17T08:44:22Z"
