"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.642","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1890. 1932.999.642","1932.999.642","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.011","","","2022-08-30T07:14:39Z"
"http://numismatics.org/collection/1932.999.643","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1896. 1932.999.643","1932.999.643","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","3.987","","","2022-08-30T07:14:39Z"
"http://numismatics.org/collection/1932.999.644","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1899. 1932.999.644","1932.999.644","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","3.929","","","2022-08-30T07:14:39Z"
"http://numismatics.org/collection/1925.122.1","Aluminum pfennig of William II, Germany (Stuttgart), 1917. 1925.122.1","1925.122.1","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 24","","","","","","","","","","","","","16.0","0.781","","","2022-08-30T06:28:23Z"
"http://numismatics.org/collection/1925.122.2","Iron 5 pfennig of William II, Germany (Stuttgart), 1917. 1925.122.2","1925.122.2","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Germany","","","","KM 19","","","","","","","","","","","","","18.0","2.574","","","2022-08-30T06:28:23Z"
"http://numismatics.org/collection/1926.999.176","Silver mark of William II, Germany (Stuttgart), 1914. 1926.999.176","1926.999.176","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","24.0","5.583","","","2022-08-30T06:33:27Z"
"http://numismatics.org/collection/1928.52.2","Silver 5 reichsmark, Germany (Stuttgart), 1927. 1928.52.2","1928.52.2","","1927","1927","","","","","Germany--Weimar","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 968||KM 55","","","","","","","","","","","","","36.0","25.179","","","2022-08-30T06:41:32Z"
"http://numismatics.org/collection/1928.999.508","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1874. 1928.999.508","1928.999.508","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","18.0","2.342","","","2022-08-30T06:43:36Z"
"http://numismatics.org/collection/1927.145.1","Silver 3 reichsmark, Germany (Stuttgart), 1927. 1927.145.1","1927.145.1","","1927","1927","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 54","","","","","","","","","","","","","30.0","15.052","","","2022-08-30T06:35:13Z"
"http://numismatics.org/collection/1924.130.7","Silver mark, Germany (Stuttgart), 1924. 1924.130.7","1924.130.7","","1924","1924","","","","","Germany--Weimar","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 42","","","","","","","","","","","","","23.0","5.086","","","2022-08-30T06:26:09Z"
"http://numismatics.org/collection/1929.59.10","Cupronickel 10 pfennig of William I, Germany (Stuttgart), 1873. 1929.59.10","1929.59.10","","1873","1873","William I","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 4","","","","","","","","","","","","","21.0","3.925","","","2022-08-30T06:51:56Z"
"http://numismatics.org/collection/1929.999.312","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1876. 1929.999.312","1929.999.312","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","18.0","2.531","","","2022-08-30T06:54:04Z"
"http://numismatics.org/collection/1930.115.92","Silver 5 reichsmark, Germany (Stuttgart), 1930. 1930.115.92","1930.115.92","","1930","1930","","","","","Germany--Weimar","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 973||KM 71","","","","","","","","","","","","","36.0","24.977","https://numismatics.org/collectionimages/19001949/1930/1930.115.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.115.92.rev.width175.jpg","2022-08-30T06:55:02Z"
"http://numismatics.org/collection/0000.999.42032","Iron 10 pfennig, Poland (Stuttgart), 1917. 0000.999.42032","0000.999.42032","","1917","1917","","","","","Poland--World War I Occupation","","","10 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.6","","","","","","","","","","","","","21.0","3.611","","","2022-08-30T02:04:58Z"
"http://numismatics.org/collection/0000.999.36332","Copper pfennig of William I, Germany (Stuttgart), 1876. 0000.999.36332","0000.999.36332","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 1","","","","","","","","","","","","","18.0","1.959","","","2022-08-30T01:48:16Z"
"http://numismatics.org/collection/0000.999.36348","Copper pfennig of William II, Germany (Stuttgart), 1900. 0000.999.36348","0000.999.36348","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.905","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36349","Copper pfennig of William II, Germany (Stuttgart), 1916. 0000.999.36349","0000.999.36349","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T01:48:20Z"
"http://numismatics.org/collection/0000.999.36353","Copper 2 pfennig of William I, Germany (Stuttgart), 1875. 0000.999.36353","0000.999.36353","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 2","","","","","","","","","","","","","20.0","3.294","","","2022-08-30T01:48:21Z"
"http://numismatics.org/collection/0000.999.36354","Copper 2 pfennig of William I, Germany (Stuttgart), 1876. 0000.999.36354","0000.999.36354","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 2","","","","","","","","","","","","","20.0","3.046","","","2022-08-30T01:48:21Z"
"http://numismatics.org/collection/0000.999.36365","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1875. 0000.999.36365","0000.999.36365","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","18.0","2.482","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36376","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1890. 0000.999.36376","0000.999.36376","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.458","","","2022-08-30T01:48:25Z"
"http://numismatics.org/collection/0000.999.36377","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1893. 0000.999.36377","0000.999.36377","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.529","","","2022-08-30T01:48:25Z"
"http://numismatics.org/collection/0000.999.36378","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1894. 0000.999.36378","0000.999.36378","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.421","","","2022-08-30T01:48:25Z"
"http://numismatics.org/collection/0000.999.36408","Cupronickel 10 pfennig of William I, Germany (Stuttgart), 1874. 0000.999.36408","0000.999.36408","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 4","","","","","","","","","","","","","21.0","3.957","","","2022-08-30T01:48:32Z"
"http://numismatics.org/collection/0000.999.36410","Cupronickel 10 pfennig of William I, Germany (Stuttgart), 1876. 0000.999.36410","0000.999.36410","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 4","","","","","","","","","","","","","21.0","3.977","","","2022-08-30T01:48:32Z"
"http://numismatics.org/collection/0000.999.36412","Cupronickel 10 pfennig of William I, Germany (Stuttgart), 1875. 0000.999.36412","0000.999.36412","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 4","","","","","","","","","","","","","21.0","4.031","","","2022-08-30T01:48:33Z"
"http://numismatics.org/collection/0000.999.36425","Iron 10 pfennig of William II, Germany (Stuttgart), 1916. 0000.999.36425","0000.999.36425","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Germany","","","","KM 20","","","","","","","","","","","","","21.0","3.639","","","2022-08-30T01:48:35Z"
"http://numismatics.org/collection/0000.999.36435","Silver 20 pfennig of William I, Germany (Stuttgart), 1876. 0000.999.36435","0000.999.36435","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 5","","","","","","","","","","","","","16.0","1.111","","","2022-08-30T01:48:37Z"
"http://numismatics.org/collection/0000.999.36463","Silver mark of William II, Germany (Stuttgart), 1914. 0000.999.36463","0000.999.36463","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","24.0","5.534","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/0000.999.36490","Silver 2 reichsmark, Germany (Stuttgart), 1925. 0000.999.36490","0000.999.36490","","1925","1925","","","","","Germany--Weimar","","","2 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 44","","","","","","","","","","","","","26.0","10.03","","","2022-08-30T01:48:51Z"
"http://numismatics.org/collection/0000.999.36491","Silver 2 reichsmark, Germany (Stuttgart), 1925. 0000.999.36491","0000.999.36491","","1925","1925","","","","","Germany--Weimar","","","2 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 44","","","","","","","","","","","","","26.0","9.989","","","2022-08-30T01:48:52Z"
"http://numismatics.org/collection/1937.146.1864","Aluminum bronze 5 rentenpfennig, Germany (Stuttgart), 1924. 1937.146.1864","1937.146.1864","","1924","1924","","","","","Germany--Weimar","","","5 rentenpfennig","Modern","Coin","","","","","Aluminum bronze","Stuttgart","","","","Germany","","","","KM 32","","","","","","","","","","","","","18.0","2.57","","","2022-08-30T08:05:30Z"
"http://numismatics.org/collection/1937.146.1865","Aluminum bronze 5 reichspfennig, Germany (Stuttgart), 1925. 1937.146.1865","1937.146.1865","","1925","1925","","","","","Germany--Weimar","","","5 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Stuttgart","","","","Germany","","","","KM 39","","","","","","","","","","","","","18.0","2.689","","","2022-08-30T08:05:31Z"
"http://numismatics.org/collection/1922.191.14","Gold 5 mark of Karl, Württemberg (Stuttgart), 1877. 1922.191.14","1922.191.14","","1877","1877","Karl","","","","","","","5 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3875","","","","","","","","","","","","","17.0","1.98","","","2022-08-30T06:05:27Z"
"http://numismatics.org/collection/1940.112.10","Nickel 50 reichspfennig, Germany (Stuttgart), 1938. 1940.112.10","1940.112.10","","1938","1938","","","","","Germany--Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 95","","","","","","","","","","","","","20.0","3.519","","","2022-08-31T01:39:25Z"
"http://numismatics.org/collection/1943.39.127","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1901. 1943.39.127","1943.39.127","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.477","","","2022-08-31T02:28:07Z"
"http://numismatics.org/collection/1943.39.128","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1903. 1943.39.128","1943.39.128","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.445","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1943.39.129","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1904. 1943.39.129","1943.39.129","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.459","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1943.39.130","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1906. 1943.39.130","1943.39.130","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.509","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1943.39.131","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1907. 1943.39.131","1943.39.131","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.524","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1943.39.132","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1910. 1943.39.132","1943.39.132","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.44","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1943.39.133","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1911. 1943.39.133","1943.39.133","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.488","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1943.39.134","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1912. 1943.39.134","1943.39.134","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.479","","","2022-08-31T02:28:09Z"
"http://numismatics.org/collection/1943.39.191","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1901. 1943.39.191","1943.39.191","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","3.996","","","2022-08-31T02:28:18Z"
"http://numismatics.org/collection/1943.39.192","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1902. 1943.39.192","1943.39.192","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.049","","","2022-08-31T02:28:18Z"
"http://numismatics.org/collection/1943.39.193","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1903. 1943.39.193","1943.39.193","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","3.988","","","2022-08-31T02:28:18Z"
"http://numismatics.org/collection/1943.39.194","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1904. 1943.39.194","1943.39.194","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.009","","","2022-08-31T02:28:19Z"
"http://numismatics.org/collection/1943.39.195","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1905. 1943.39.195","1943.39.195","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.034","","","2022-08-31T02:28:19Z"
"http://numismatics.org/collection/1943.39.196","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1906. 1943.39.196","1943.39.196","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.0","","","2022-08-31T02:28:19Z"
"http://numismatics.org/collection/1943.39.197","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1907. 1943.39.197","1943.39.197","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.016","","","2022-08-31T02:28:19Z"
"http://numismatics.org/collection/1943.39.198","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1908. 1943.39.198","1943.39.198","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","3.976","","","2022-08-31T02:28:19Z"
"http://numismatics.org/collection/1943.39.199","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1910. 1943.39.199","1943.39.199","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.018","","","2022-08-31T02:28:19Z"
"http://numismatics.org/collection/1943.39.229","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1913. 1943.39.229","1943.39.229","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.02","","","2022-08-31T02:28:25Z"
"http://numismatics.org/collection/1943.39.36","Copper pfennig of William II, Germany (Stuttgart), 1903. 1943.39.36","1943.39.36","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.017","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.37","Copper pfennig of William II, Germany (Stuttgart), 1904. 1943.39.37","1943.39.37","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.992","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.38","Copper pfennig of William II, Germany (Stuttgart), 1905. 1943.39.38","1943.39.38","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.022","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.39","Copper pfennig of William II, Germany (Stuttgart), 1907. 1943.39.39","1943.39.39","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.984","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.40","Copper pfennig of William II, Germany (Stuttgart), 1908. 1943.39.40","1943.39.40","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.951","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.41","Copper pfennig of William II, Germany (Stuttgart), 1910. 1943.39.41","1943.39.41","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.97","","","2022-08-31T02:28:29Z"
"http://numismatics.org/collection/1943.39.67","Copper pfennig of William II, Germany (Stuttgart), 1911. 1943.39.67","1943.39.67","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.016","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1943.39.68","Copper pfennig of William II, Germany (Stuttgart), 1912. 1943.39.68","1943.39.68","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.035","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1943.39.95","Copper 2 pfennig of William II, Germany (Stuttgart), 1904. 1943.39.95","1943.39.95","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","20.0","3.377","","","2022-08-31T02:28:38Z"
"http://numismatics.org/collection/1943.39.96","Copper 2 pfennig of William II, Germany (Stuttgart), 1905. 1943.39.96","1943.39.96","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","20.0","3.3","","","2022-08-31T02:28:38Z"
"http://numismatics.org/collection/1943.39.97","Copper 2 pfennig of William II, Germany (Stuttgart), 1906. 1943.39.97","1943.39.97","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","20.0","3.368","","","2022-08-31T02:28:38Z"
"http://numismatics.org/collection/1943.39.98","Copper 2 pfennig of William II, Germany (Stuttgart), 1910. 1943.39.98","1943.39.98","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","20.0","3.328","","","2022-08-31T02:28:38Z"
"http://numismatics.org/collection/1943.39.99","Copper 2 pfennig of William II, Germany (Stuttgart), 1912. 1943.39.99","1943.39.99","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","20.0","3.31","","","2022-08-31T02:28:38Z"
"http://numismatics.org/collection/1945.54.1","Zinc reichspfennig, Germany (Stuttgart), 1944. 1945.54.1","1945.54.1","","1944","1944","","","","","Germany--Third Reich","","","reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 97","","","","","","","","","","","","","18.0","1.803","","","2022-09-01T02:43:13Z"
"http://numismatics.org/collection/1945.54.2","Zinc 5 reichspfennig, Germany (Stuttgart), 1941. 1945.54.2","1945.54.2","","1941","1941","","","","","Germany--Third Reich","","","5 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 100","","","","","","","","","","","","","19.0","2.526","","","2022-09-01T02:43:13Z"
"http://numismatics.org/collection/1945.54.3","Zinc 10 reichspfennig, Germany (Stuttgart), 1943. 1945.54.3","1945.54.3","","1943","1943","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 101","","","","","","","","","","","","","21.0","3.487","","","2022-09-01T02:43:13Z"
"http://numismatics.org/collection/1945.84.17","Zinc reichspfennig, Germany (Stuttgart), 1943. 1945.84.17","1945.84.17","","1943","1943","","","","","Germany--Third Reich","","","reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 97","","","","","","","","","","","","","18.0","1.801","","","2022-09-01T02:43:29Z"
"http://numismatics.org/collection/1945.84.22","Zinc 5 reichspfennig, Germany (Stuttgart), 1940. 1945.84.22","1945.84.22","","1940","1940","","","","","Germany--Third Reich","","","5 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 100","","","","","","","","","","","","","19.0","2.495","","","2022-09-01T02:43:29Z"
"http://numismatics.org/collection/1945.84.28","Zinc 10 reichspfennig, Germany (Stuttgart), 1940. 1945.84.28","1945.84.28","","1940","1940","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 101","","","","","","","","","","","","","21.0","3.476","","","2022-09-01T02:43:30Z"
"http://numismatics.org/collection/1945.84.29","Zinc 10 reichspfennig, Germany (Stuttgart), 1941. 1945.84.29","1945.84.29","","1941","1941","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 101","","","","","","","","","","","","","21.0","3.533","","","2022-09-01T02:43:31Z"
"http://numismatics.org/collection/1946.100.75","Cupronickel 10 pfennig of William I, Germany (Stuttgart), 1888. 1946.100.75","1946.100.75","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 4","","","","","","","","","","","","","21.0","3.814","","","2022-09-01T02:43:51Z"
"http://numismatics.org/collection/1946.100.76","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1893. 1946.100.76","1946.100.76","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","3.95","","","2022-09-01T02:43:51Z"
"http://numismatics.org/collection/1941.113.7","Nickel reichsmark, Germany (Stuttgart), 1938. 1941.113.7","1941.113.7","","1938","1938","","","","","Germany--Third Reich","","","reichsmark","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 78","","","","","","","","","","","","","23.0","4.84","","","2022-08-31T02:06:06Z"
