"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.265.15","Silver Coin of Justin II, Carthage, AD 565 - AD 578. 1967.265.15","1967.265.15","","565","578","Justin II","","Justin II","","","","","","Byzantine","Coin","","","","","Silver","Carthage","","","","","","","","BMC 252||DOC 191","","","","","","","Bust facing.","","Wreath.","","","11","16.5","1.13","","","2022-09-02T12:33:37Z"
"http://numismatics.org/collection/1967.153.55","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1967.153.55","1967.153.55","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4d","","","","","","","","VICTORIA AVGG Epsilon","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1967/1967.153.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.55.rev.width175.jpg","2022-09-02T12:17:24Z"
"http://numismatics.org/collection/1968.131.23","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1968.131.23","1968.131.23","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1var","","","","","","","","VICTORIA AVGGG Delta","","","","6","","4.465","https://numismatics.org/collectionimages/19501999/1968/1968.131.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.23.rev.width175.jpg","2022-09-02T12:41:07Z"
"http://numismatics.org/collection/1968.131.24","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1968.131.24","1968.131.24","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4f","","","","","","","","VICTORIA AVGGG Z","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.24.rev.width175.jpg","2022-09-02T12:41:09Z"
"http://numismatics.org/collection/1968.131.25","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1968.131.25","1968.131.25","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 5d","","","","","","","","VICOTRIA AVGGG H","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.25.rev.width175.jpg","2022-09-02T12:41:11Z"
"http://numismatics.org/collection/1968.131.26","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1968.131.26","1968.131.26","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 6","","","","","","","","VICTORIA AVGGG I","","","","7","","4.57","https://numismatics.org/collectionimages/19501999/1968/1968.131.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.26.rev.width175.jpg","2022-09-02T12:41:12Z"
"http://numismatics.org/collection/1968.131.27","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1968.131.27","1968.131.27","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 6not","","","","","","","","VICTORIA AVGGG I","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.27.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.28","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1968.131.28","1968.131.28","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 7a","","","","","","","","VICTORIA AVGGG Gamma","","","","6","","4.49","https://numismatics.org/collectionimages/19501999/1968/1968.131.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.28.rev.width175.jpg","2022-09-02T12:41:16Z"
"http://numismatics.org/collection/1968.131.29","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1968.131.29","1968.131.29","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","6","","2.19","https://numismatics.org/collectionimages/19501999/1968/1968.131.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.29.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.30","Gold Solidus of Justin II, Antioch, AD 565 - AD 578. 1968.131.30","1968.131.30","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Antioch","","","","","","","","DOC 138","","","","","","","","VICTORIA AVGGG Theta S","","","","6","","4.12","https://numismatics.org/collectionimages/19501999/1968/1968.131.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.30.rev.width175.jpg","2022-09-02T12:41:20Z"
"http://numismatics.org/collection/1968.131.31","Gold Solidus of Justin II, Antioch, AD 565 - AD 578. 1968.131.31","1968.131.31","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Antioch","","","","","","","","DOC 138","","","","","","","","VICTORIA AVGGG Theta S","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1968/1968.131.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.31.rev.width175.jpg","2022-09-02T12:41:21Z"
"http://numismatics.org/collection/1968.131.32","Gold Solidus of Justin II, Antioch, AD 565 - AD 578. 1968.131.32","1968.131.32","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Antioch","","","","","","","","DOC 141","","","","","","","","VICTORIA AVGGG I","","","","7","","3.74","https://numismatics.org/collectionimages/19501999/1968/1968.131.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.32.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1966.196.11","Bronze Follis of Justin II, Constantinople, AD 571 - AD 572. 1966.196.11","1966.196.11","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 33c","","","","","","","","","M; above, Chi Ro","","","12","","14.25","","","2022-09-01T08:41:50Z"
"http://numismatics.org/collection/1966.196.12","Bronze Follis of Justin II, Cyzicus, AD 572 - AD 573. 1966.196.12","1966.196.12","","572","573","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 121c.var","","","","","","","","","M; above, cross","","","6","","","","","2022-09-01T08:41:50Z"
"http://numismatics.org/collection/1965.234.1","Bronze Half follis of Justin II, Thessalonica, AD 575 - AD 576. 1965.234.1","1965.234.1","","575","576","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 83","","","","","","","","","K; above, ThetaTC","","","4","","","","","2022-09-01T08:24:22Z"
"http://numismatics.org/collection/1965.54.1","Silver Siliqua of Justin II, Constantinople, AD 565 - AD 578. 1965.54.1","1965.54.1","","565","578","Justin II","","Justin II","","","","","Siliqua","Byzantine","Coin","","","","","Silver","Constantinople","","","","","","","","DOC 18","","","","","","","","CLORIARO MANORVM","","","","6","","2.17","https://numismatics.org/collectionimages/19501999/1965/1965.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.54.1.rev.width175.jpg","2022-09-01T08:30:00Z"
"http://numismatics.org/collection/1967.180.10","Bronze Half follis of Justin II, Rome, AD 565 - AD 578. 1967.180.10","1967.180.10","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Rome","","","","","","","","DOC 206","","","","","","","","","XX","","","11","","3.79","","","2022-09-02T12:22:31Z"
"http://numismatics.org/collection/1967.180.20","Silver Coin of Justin II, Ravenna, AD 565 - AD 578. 1967.180.20","1967.180.20","","565","578","Justin II","","Justin II","","","","","","Byzantine","Coin","","","","","Silver","Ravenna","","","","","","","","BMC V8||DOC 215","","","","","","","Bust to r.","","Cross.","","","7","112.0","0.615","","","2022-09-02T12:22:34Z"
"http://numismatics.org/collection/1960.23.1","Gold Solidus of Justin II, Antioch, AD 565 - AD 578. 1960.23.1","1960.23.1","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Antioch","","","","","","","","DOC 138var","","","","","","","","","","","","6","","4.13","https://numismatics.org/collectionimages/19501999/1960/1960.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.23.1.rev.width175.jpg","2022-09-01T07:44:19Z"
"http://numismatics.org/collection/1960.8.1","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1960.8.1","1960.8.1","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 9","","","","","","","","VICTORI Delta Delta AVGGG I","","","","6","","3.75","https://numismatics.org/collectionimages/19501999/1960/1960.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.8.1.rev.width175.jpg","2022-09-01T07:45:24Z"
"http://numismatics.org/collection/1959.102.2","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1959.102.2","1959.102.2","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60e","","","","","","","","","Epsilon","","","6","","","","","2022-09-01T07:28:03Z"
"http://numismatics.org/collection/1959.102.3","Bronze Decanummium of Justin II, Thessalonica, AD 570 - AD 571. 1959.102.3","1959.102.3","","570","571","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 86var","","","","","","","","","I; above, cross","","","6","","","https://numismatics.org/collectionimages/19501999/1959/1959.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.102.3.rev.width175.jpg","2022-09-01T07:28:03Z"
"http://numismatics.org/collection/1959.102.4","Bronze Half follis of Justin II, Imitation, AD 565 - AD 578. 1959.102.4","1959.102.4","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Imitation","","","","","","","","DOC 205.var","","","","","","","","","K","","","6","","5.55","","","2022-09-01T07:28:04Z"
"http://numismatics.org/collection/1957.28.1","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 1957.28.1","1957.28.1","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini C3","","","","","","","","","","","","","18.0","1.27","","","2022-09-01T07:18:17Z"
"http://numismatics.org/collection/1974.60.2","Bronze Half follis of Justin II, Nicomedia, AD 574 - AD 575. 1974.60.2","1974.60.2","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 112not","","","","","","","","","K; above, cross","","","12","","","","","2022-09-02T03:40:23Z"
"http://numismatics.org/collection/1974.63.2","Bronze Half follis of Justin II, Thessalonica, AD 566 - AD 567. 1974.63.2","1974.63.2","","566","567","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 62","","","","","","","","","K; above, cross","","","5","","","","","2022-09-02T03:40:27Z"
"http://numismatics.org/collection/1974.63.3","Bronze Half follis of Justin II, Thessalonica, AD 576 - AD 577. 1974.63.3","1974.63.3","","576","577","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 84","","","","","","","","","K; above, ThetaTC","","","6","","","","","2022-09-02T03:40:27Z"
"http://numismatics.org/collection/1974.63.4","Bronze Decanummium of Justin II, Antioch, AD 570 - AD 571. 1974.63.4","1974.63.4","","570","571","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 176","","","","","","","","","I; above, cross","","","6","","","","","2022-09-02T03:40:28Z"
"http://numismatics.org/collection/1974.63.5","Bronze Decanummium of Justin II, Antioch, AD 571 - AD 572. 1974.63.5","1974.63.5","","571","572","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 177","","","","","","","","","I; above, cross","","","5","","","","","2022-09-02T03:40:28Z"
"http://numismatics.org/collection/1974.74.4","Bronze Follis of Justin II, Constantinople, AD 572 - AD 573. 1974.74.4","1974.74.4","","572","573","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 35b","","","","","","","","","M; above, Chi Ro","","","5","","15.87","","","2022-09-02T03:40:35Z"
"http://numismatics.org/collection/1974.74.5","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1974.74.5","1974.74.5","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 97a","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:40:35Z"
"http://numismatics.org/collection/1974.74.6","Bronze Follis of Justin II, Cyzicus, AD 576 - AD 577. 1974.74.6","1974.74.6","","576","577","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 125b","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:40:35Z"
"http://numismatics.org/collection/1974.74.7","Bronze Follis of Justin II, Antioch, AD 571 - AD 572. 1974.74.7","1974.74.7","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 152b","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:40:35Z"
"http://numismatics.org/collection/1974.999.13","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1974.999.13","1974.999.13","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 100b","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:43:28Z"
"http://numismatics.org/collection/1975.103.2","Bronze Follis of Justin II, Constantinople, AD 576 - AD 577. 1975.103.2","1975.103.2","","576","577","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 42b","","","","","","","","","M; above, cross","","","6","","12.9","","","2022-09-02T03:43:54Z"
"http://numismatics.org/collection/1975.103.3","Bronze Half follis of Justin II, Constantinople, AD 568 - AD 569. 1975.103.3","1975.103.3","","568","569","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 47c","","","","","","","","","K; above, cross","","","2","","8.13","","","2022-09-02T03:43:54Z"
"http://numismatics.org/collection/1975.103.4","Bronze Half follis of Justin II, Antioch, AD 566 - AD 567. 1975.103.4","1975.103.4","","566","567","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 161not","","","","","","","","","K; above, cross","","","6","","","","","2022-09-02T03:43:54Z"
"http://numismatics.org/collection/1977.158.1035","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1035","1977.158.1035","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4e","","","","","","","","VICTORIA AVGGG S","","","","6","","4.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1035.rev.width175.jpg","2022-09-02T04:06:27Z"
"http://numismatics.org/collection/1977.158.1036","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1036","1977.158.1036","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4e","","","","","","","","VICTORIA AVGGG S","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1977/1977.158.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1036.rev.width175.jpg","2022-09-02T04:06:27Z"
"http://numismatics.org/collection/1977.158.1037","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1037","1977.158.1037","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4f.var","","","","","","","","VICTORIA AVGGG Z","","","","6","","4.49","https://numismatics.org/collectionimages/19501999/1977/1977.158.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1037.rev.width175.jpg","2022-09-02T04:06:27Z"
"http://numismatics.org/collection/1977.158.1038","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1038","1977.158.1038","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 13","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1038.rev.width175.jpg","2022-09-02T04:06:28Z"
"http://numismatics.org/collection/1977.158.1050","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1050","1977.158.1050","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","6","","2.18","https://numismatics.org/collectionimages/19501999/1977/1977.158.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1050.rev.width175.jpg","2022-09-02T04:06:31Z"
"http://numismatics.org/collection/1976.200.28","Bronze Follis of Justin II, Constantinople, AD 567 - AD 568. 1976.200.28","1976.200.28","","567","568","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24f","","","","","","","","","M; above, cross","","","7","","14.26","","","2022-09-02T03:59:30Z"
"http://numismatics.org/collection/1976.200.29","Bronze Follis of Justin II, Constantinople, AD 570 - AD 571. 1976.200.29","1976.200.29","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 29b","","","","","","","","","M; above, Chi Ro","","","6","","14.75","","","2022-09-02T03:59:30Z"
"http://numismatics.org/collection/1976.200.30","Bronze Follis of Justin II, Constantinople, AD 574 - AD 575. 1976.200.30","1976.200.30","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 39not","","","","","","","","","M; above, Chi Ro","","","6","","13.69","","","2022-09-02T03:59:30Z"
"http://numismatics.org/collection/1976.200.31","Bronze Half follis of Justin II, Constantinople, AD 571 - AD 572. 1976.200.31","1976.200.31","","571","572","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 51c","","","","","","","","","K; above, Chi Ro","","","8","","","","","2022-09-02T03:59:30Z"
"http://numismatics.org/collection/1976.200.32","Bronze Half follis of Justin II, Constantinople, AD 574 - AD 575. 1976.200.32","1976.200.32","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 56not","","","","","","","","","K; above, Chi Ro","","","7","","","","","2022-09-02T03:59:31Z"
"http://numismatics.org/collection/1976.200.33","Bronze Half follis of Justin II, Thessalonica, AD 565 - AD 566. 1976.200.33","1976.200.33","","565","566","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 61","","","","","","","","","K; above, cross","","","5","","","","","2022-09-02T03:59:31Z"
"http://numismatics.org/collection/1976.200.34","Bronze Follis of Justin II, Cyzicus, AD 570 - AD 571. 1976.200.34","1976.200.34","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 119a","","","","","","","","","M; above, cross","","","12","","","","","2022-09-02T03:59:31Z"
"http://numismatics.org/collection/1976.200.35","Bronze Follis of Justin II, Antioch, AD 575 - AD 576. 1976.200.35","1976.200.35","","575","576","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 158b","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:59:31Z"
"http://numismatics.org/collection/1976.203.5","Bronze Decanummium of Justin II, Carthage, AD 565 - AD 566. 1976.203.5","1976.203.5","","565","566","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 192","","","","","","","","","X","","","3","","4.7","","","2022-09-02T03:59:35Z"
"http://numismatics.org/collection/1976.203.8","Bronze Decanummium of Justin II, uncertain, AD 565 - AD 578. 1976.203.8","1976.203.8","","565","578","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","uncertain","","","","","","","","DOC 217.not","","","","","","","","","Chi Ro","","","9","","4.13","","","2022-09-02T03:59:35Z"
"http://numismatics.org/collection/1976.21.1","Bronze Half follis of Justin II, Thessalonica, AD 565 - AD 566. 1976.21.1","1976.21.1","","565","566","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 61not","","","","","","","","","K; above, cross","","","6","","","","","2022-09-02T03:59:39Z"
"http://numismatics.org/collection/1976.126.1","Bronze Follis of Justin II, Nicomedia, AD 569 - AD 570. 1976.126.1","1976.126.1","","569","570","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 95a","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:57:16Z"
"http://numismatics.org/collection/1976.127.2","Bronze Follis of Justin II, Nicomedia, AD 567 - AD 568. 1976.127.2","1976.127.2","","567","568","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 93a","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:57:16Z"
"http://numismatics.org/collection/1976.129.3","Bronze Follis of Justin II, Constantinople, AD 575 - AD 576. 1976.129.3","1976.129.3","","575","576","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 40not","","","","","","","","","M; above, Chi Ro","","","6","","14.71","","","2022-09-02T03:57:18Z"
"http://numismatics.org/collection/1976.135.5","Bronze Follis of Justin II, Constantinople, AD 566 - AD 567. 1976.135.5","1976.135.5","","566","567","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23c","","","","","","","","","M; above, cross","","","6","","13.87","","","2022-09-02T03:57:26Z"
"http://numismatics.org/collection/1976.135.6","Bronze Follis of Justin II, Cyzicus, AD 574 - AD 575. 1976.135.6","1976.135.6","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 123a","","","","","","","","","M; above, cross","","","12","","","","","2022-09-02T03:57:26Z"
"http://numismatics.org/collection/1976.160.5","Bronze Follis of Justin II, Constantinople, AD 570 - AD 571. 1976.160.5","1976.160.5","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 29var","","","","","","","","","M; above, Chi Ro","","","6","","11.66","","","2022-09-02T03:58:14Z"
"http://numismatics.org/collection/1976.160.6","Bronze Follis of Justin II, Cyzicus, AD 574 - AD 575. 1976.160.6","1976.160.6","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 123a","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:58:14Z"
"http://numismatics.org/collection/1976.190.5","Bronze Follis of Justin II, Constantinople, AD 568 - AD 569. 1976.190.5","1976.190.5","","568","569","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 25d","","","","","","","","","M; above, cross","","","6","","12.81","","","2022-09-02T03:58:53Z"
"http://numismatics.org/collection/1976.190.6","Bronze Follis of Justin II, Constantinople, AD 570 - AD 571. 1976.190.6","1976.190.6","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 28b","","","","","","","","","M; above, cross","","","6","","11.24","","","2022-09-02T03:58:53Z"
"http://numismatics.org/collection/1976.190.7","Bronze Follis of Justin II, Constantinople, AD 572 - AD 573. 1976.190.7","1976.190.7","","572","573","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 34c","","","","","","","","","M; above, cross","","","7","","13.93","","","2022-09-02T03:58:53Z"
"http://numismatics.org/collection/1976.190.8","Bronze Follis of Justin II, Nicomedia, AD 567 - AD 568. 1976.190.8","1976.190.8","","567","568","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 93a","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:58:54Z"
"http://numismatics.org/collection/1975.999.4","Bronze Follis of Justin II, Constantinople, AD 574 - AD 575. 1975.999.4","1975.999.4","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 38b","","","","","","","","","M; above, cross","","","1","","14.22","","","2022-09-02T03:55:39Z"
"http://numismatics.org/collection/1975.999.5","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1975.999.5","1975.999.5","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 100d","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T03:55:40Z"
"http://numismatics.org/collection/1976.108.1","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1976.108.1","1976.108.1","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60e","","","","","","","","","Epsilon","","","6","","","","","2022-09-02T03:56:21Z"
"http://numismatics.org/collection/1970.165.75","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1970.165.75","1970.165.75","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4h","","","","","","","","VICTORIA AVGGG Theta","","","","6","","4.51","https://numismatics.org/collectionimages/19501999/1970/1970.165.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.75.rev.width175.jpg","2022-09-02T01:33:34Z"
"http://numismatics.org/collection/1974.159.2","Bronze Half follis of Justin II, Constantinople, AD 568 - AD 569. 1974.159.2","1974.159.2","","568","569","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 47d","","","","","","","","","K; above, cross","","","7","","7.29","","","2022-09-02T02:29:35Z"
"http://numismatics.org/collection/1974.159.3","Bronze Follis of Justin II, Nicomedia, AD 575 - AD 576. 1974.159.3","1974.159.3","","575","576","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 101a","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T02:29:35Z"
