"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44386","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44386","0000.999.44386","","1681","1681","Mauger, Jean","","","","","","Medal","","","","FRANCE","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.119.249Bvar.","France","Defeat of the Corsairs of Tripoli at Chio","","Victory","Chio","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DE PIRATIS TURCA SPECTANTE/ AD INS.CHIO.M.DC.LXXXI.","Victory, holding palm branch and flag, puts foot on a crouching figure","","","","41.0","30.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44386.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44386.rev.width175.jpg","2022-08-30T02:11:37Z"
"http://numismatics.org/collection/0000.999.44387","Bronze Medal, Paris (France), 1681. 0000.999.44387","0000.999.44387","","1681","1681","Mauger, Jean","","","","","","Medal","Bourbon","","","FRANCE","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.119.249Bvar.","France","Defeat of the Corsairs of Tripoli at Chio","","Victory","Chio","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DE PIRATIS TURCA SPECTANTE/ AD INS.CHIO.M.DC.LXXXI.","Victory, holding palm branch and flag, puts foot on a crouching figure","","","","41.0","36.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44387.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44387.rev.width175.jpg","2022-08-30T02:11:37Z"
"http://numismatics.org/collection/0000.999.44394","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44394","0000.999.44394","","1683","1683","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.122.255Bvar.","France","Bombardment of Algiers","","Pallas","Algiers","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CIVES A PIRATIS RECUPERATI./ ALGERIA.FULMINATA.M.DC.LXXXIII.","Pallas by the edge of the sea, hitting a kneeling figure with her shield","","","","42.0","40.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44394.rev.width175.jpg","2022-08-30T02:11:39Z"
"http://numismatics.org/collection/0000.999.44425","Silver Medal, Paris (France), 1643 - 1715. 0000.999.44425","0000.999.44425","","1685","1685","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Med Fran.129.269C","France","Revocation of the Edict of Nantes","","Religion","Nantes","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","EXTINCTA HAERESIS./ EDICTUM OCTOBRIS M.DC.LXXXV.","Religion holding up a cross and carrying a book; a figure sprawled at her feet","","","","42.0","36.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44425.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44425.rev.width175.jpg","2022-08-30T02:11:44Z"
"http://numismatics.org/collection/0000.999.44427","Silver Medal, Paris (France), 1643 - 1715. 0000.999.44427","0000.999.44427","","1685","1685","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Med Fran.131.273Bvar.","France","The Building of 300 Churches","","Religion","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","AEDES.SACRAE.CCC.A FUNDAMENTIS.ERECTAE/ M.DC.LXXXVI","Religion holds a cross, seated on a square piece; a church in the background","","","","41.0","36.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44427.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44427.rev.width175.jpg","2022-08-30T02:11:44Z"
"http://numismatics.org/collection/0000.999.44449","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44449","0000.999.44449","","1688","1688","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.207.E","France","The League of Augsburg","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DISIVNGAM FOEDVS AVGVSTANVM/ M.DC.LXXXVIII","A circle of shields, inside of which are lightning bolts","","","","41.0","33.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44449.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44449.rev.width175.jpg","2022-08-30T02:11:48Z"
"http://numismatics.org/collection/0000.999.44450","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44450","0000.999.44450","","1688","1688","Mauger, Jean","","","","","","Medal","","","","FRANCE","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.123.258","France","Marine Guards","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LECTI JUVENES INNAVALEM MILITIAM CONSCRIPTI.DCCC/ M.DC.LXXXVIII","A marine officer holding a cane gives orders to two young sailors","","","","40.0","29.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44450.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44450.rev.width175.jpg","2022-08-30T02:11:48Z"
"http://numismatics.org/collection/0000.999.44457","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44457","0000.999.44457","","1689","1689","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.207.F","France","James II, King of England: A Refugee in France","","King James","England","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PERFUGIUM REGIBUS/ JAC.II.M.BR.REX CUM REG.CONI.ET PR.WALLIAE IN GALL.RECEPTUS M.DC.LXXXIX.","A woman leans forward to shake the hand of King James, whose wife and baby stand by","","","","41.0","35.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44457.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44457.rev.width175.jpg","2022-08-30T02:11:49Z"
"http://numismatics.org/collection/0000.999.44472","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44472","0000.999.44472","","1691","1691","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.209.F","France","Capture of Nice","","","Nice","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","NICEA CAPTA./ M.DC.XCI.","A woman laying against a shield and some rocks; one arm is raised towards the wall of her destroyed citadel, from which a flag is seen","","","","42.0","38.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44472.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44472.rev.width175.jpg","2022-08-30T02:11:52Z"
"http://numismatics.org/collection/0000.999.44473","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44473","0000.999.44473","","1691","1691","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.141.301B","France","Nice and Mons Taken the Same Day","","Fame","Nice||Mons","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","AB.AVSTRO.ET.AB.AQVILONE./ INEVNTE.APRILI.M.DC.LXXXXI.","Two Fames encounter each other in the air, both holding trumpets and banners","","","","42.0","37.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44473.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44473.rev.width175.jpg","2022-08-30T02:11:52Z"
"http://numismatics.org/collection/0000.999.44474","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44474","0000.999.44474","","1692","1692","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.145.309Cvar.","France","Fortifying of 150 Towns","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","SECURITATI PERPETUAE/ URB.AUT ARC.MUN.AUT EXTR CL.AB AN.M.DC.IXI.AD AN.M.DC.XCII","A woman holding a lance sits on a pedestal, facing left; a long banner unravels at her feet","","","","41.0","37.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44474.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44474.rev.width175.jpg","2022-08-30T02:11:52Z"
"http://numismatics.org/collection/0000.999.44475","Silver Medal, Paris (France), 1643 - 1715. 0000.999.44475","0000.999.44475","","1692","1692","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.210.Avar.","France","Capture of Namur","","Victory","Namur","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, l.","LVDOVICVS MAGGNVS NAMVRC.VRBEM ET ARCES XXX DIE.OBSID. CAEPIT-SVB OCVLIS...","Victory on top of a pillar surrounded by four flags; on each side of the pillar are two men, both holding urns","","","","72.0","180.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44475.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44475.rev.width175.jpg","2022-08-30T02:11:52Z"
"http://numismatics.org/collection/0000.999.44477","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44477","0000.999.44477","","1692","1692","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.210.A","France","Capture of Namur","","Victory","Namur","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","LVDOVICVS MAGNVS NAMVRC. VRBEM ET ARCES XXX DIE.OBSID. CAEPIT-SVB OCVLIS...","Victory standing on top of a pillar surrounded by four flags; on each side of the pillar are two men, both holding urns","","","","35.0","17.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44477.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44477.rev.width175.jpg","2022-08-30T02:11:52Z"
"http://numismatics.org/collection/0000.999.44482","Copper Medal, Paris (France), 1643 - 1715. 0000.999.44482","0000.999.44482","","1693","1693","Mauger, Jean","","","","","","Medal","","","","","Struck","Copper","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.211.G||Med Fran.146.311C","France","Institution of the Military Order of St. Louis","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUTIS BELLICAE PRAEMIUM/ ORDOMILITARIS.S.LVDOVICI ALVDOVICO MAGNO INSTITVTVS.M.DC.XCIII.","A cross belonging to the Military Order of St. Louis","","","","41.0","38.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44482.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44482.rev.width175.jpg","2022-08-30T02:11:53Z"
"http://numismatics.org/collection/0000.999.44487","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44487","0000.999.44487","","1694","1694","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.150.322B||Med Ill.95.318","France","Expedition and Defeat of the English at Brest","","Minerva","Brest","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CUSTOS ORAE AREMORICAE./ BATAV.ET ANGL.AD LITTUS AREMORICUM CAESIS.M.DC.XCIV.","Minerva, armed, stands upon the sea shore, near a naval trophy; distant view of sea with ships","","","","41.0","43.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44487.rev.width175.jpg","2022-08-30T02:11:54Z"
"http://numismatics.org/collection/0000.999.44488","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44488","0000.999.44488","","1694","1694","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.212.E","France","France Provided with Wheat","","Ceres","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ANNONA AUGUSTA./ FUGATIS AUT CAPTIS BATAV.NAVIB.M.DC.XCIIII.","Ceres, standing on edge of sea, holds up stalks of wheat","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44488.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44488.rev.width175.jpg","2022-08-30T02:11:54Z"
"http://numismatics.org/collection/0000.999.44490","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44490","0000.999.44490","","1700","1700","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.215.F","France","Accession of the Duke of Anjou to the Throne of Spain","","Duke of Anjou","Anjou||Spain","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","REX HISPANORUM VOTISM CONCESSUS./ PHIL.DUX ANDEG.M.DCC.","King stands in front of throne; next to him is the Duke of Anjou, who gives his hand to a crawling figure","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44490.rev.width175.jpg","2022-08-30T02:11:55Z"
"http://numismatics.org/collection/0000.999.44491","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44491","0000.999.44491","","1700","1700","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.158.350","France","Chamber of Commerce","","Mercury||Justice","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","SEXVIRI COMERCIIS REGUNDIS/ M.DCC.","Mercury, holding a caduceus and purse, runs towards Justice","","","","42.0","37.0","","","2022-08-30T02:11:55Z"
"http://numismatics.org/collection/0000.999.44496","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44496","0000.999.44496","","1710","1710","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.218.C","France","Birth of the Duke of Anjou","","Duke of Anjou","Anjou","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","SICVT OLIVA FRVCTIFERA IN DOMO DEI./ 1710","An olive tree","","","","41.0","32.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44496.rev.width175.jpg","2022-08-30T02:11:55Z"
"http://numismatics.org/collection/0000.999.43105","Silver Medal, France, 1643. 0000.999.43105","0000.999.43105","","1643","1643","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Silver","","Medal","","","","Louis XIV","Jacquiot 1.35.1","France","Capture of Thionville","","Louis XIX","","","LUD. XIIII. FR. ET. NAV. REX. CHRISTIANISS.","Bust of Louis as a toddler","PRIMA FINIUM PROPAGATIO THEODONIS VILLA EXPUGNATA MDCXLII","Hope holding a statue of Victory of a map of Thionville, laurel in l. hand","","","","40.0","39.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.43105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43105.rev.width175.jpg","2022-08-30T02:08:01Z"
"http://numismatics.org/collection/0000.999.43110","Bronze Medal, France, 1643 - 1715. 0000.999.43110","0000.999.43110","","1643","1643","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","","Medal","","","","Louis XIV","Jacquiot 1.Pl2.5","France","Battle of Rocroy","","","","","LUD.XIIII.FR.ET.NAV.REX.CHRISTIANNISS","bust of Louis as a toddler","VICTORIA PRIMIGENIA","Victory seated on clouds with armamaments, flags and horns underneath","","","","40.0","37.6","","","2022-08-30T02:08:02Z"
"http://numismatics.org/collection/0000.999.43177","Silver Medal, France, 1643. 0000.999.43177","0000.999.43177","","1643","1643","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Silver","","Medal","","","","Louis XIV","Jacquiot 1.35","France","The beginning of the king's reign","Series 1702","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","FRANCORVM SPEC MAGNA","Zodiac chart in outer ring, Victory leads Dauphin in horse-drawn chariot","","","","40.0","40.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.43177.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43177.rev.width175.jpg","2022-08-30T02:08:13Z"
"http://numismatics.org/collection/0000.999.43178","Bronze Medal, France, 1643. 0000.999.43178","0000.999.43178","","1643","1643","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Cat Med.1702.3;Divo.19","France","The death of Louis XIII","Series 1702","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","LUDOVICO JVSTO PARENTI OPTIME MERITO","Justice stands to crown the seated king atop a cubic pedestal draped w/laurel","","","","41.0","35.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.43178.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43178.rev.width175.jpg","2022-08-30T02:08:13Z"
"http://numismatics.org/collection/0000.999.43179","Bronze Medal, France, 1645. 0000.999.43179","0000.999.43179","","1645","1645","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Divo 16; Cat.med.1702.16","France","Marriage of Louis Gonzaga to Vladislas IV of Poland","Series 1702","","","","LUD. XIIII. FR. ET. NAV.REX.CHRISTIANISS","bust of Louis XIV as a toddler, bare shoulder, facing right","LUD.MAR.GONZAGA VLADISLAO IV POL REGI COLLOCATA","Justice leading the king on horseback, travelling left","","","","41.0","36.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.43179.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43179.rev.width175.jpg","2022-08-30T02:08:13Z"
"http://numismatics.org/collection/0000.999.43180","Bronze Medal, France, 1644. 0000.999.43180","0000.999.43180","","1644","1644","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Jacqiot 1.16 (mention)","France","The taking of the thirty towns in 1644","series 1702","","","","LUD XIIII. FR. ET. NAV. REX. CHRISTIANIS","Bust r., of the toddler king, bare shoulders, head uncovered","PUER TRIOMPHATOR","The boy king being led in chariot by France-warrior and 4 horses","","","","41.0","36.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.43180.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43180.rev.width175.jpg","2022-08-30T02:08:14Z"
"http://numismatics.org/collection/0000.999.43181","Bronze Medal, France, 1638. 0000.999.43181","0000.999.43181","","1638","1638","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIII","Med fran.25.87; Divo.1; Cat.med.1","France","Birth of the Dauphin","","Louis XIII","","","LUDOVICUS XIII. FR. ET. NAV. REX","Bust to r., bare head and shoulders of Louis XIII as a young man","COELI MUNUS","Victory delivers the Dauphin to the seated king, r.","","","","41.0","40.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.43181.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43181.rev.width175.jpg","2022-08-30T02:08:14Z"
"http://numismatics.org/collection/0000.999.43183","Bronze Medal, France, 1643 - 1715. 0000.999.43183","0000.999.43183","","1643","1643","Roettiers||Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","","Medal","","","","Louis XIV; Queen Anne of Austria","Cat med.5","France","Regency of the Queen Mother","","","","","LUDOVICUS.XIV.REX.CHRISTIANISSIMUS","bust, r. of the boy-king, laureate and in armour","ANNAE.AVSTRIACAE.ET.REGNI.CVRA.DATA","The Queen mother and Louis sit on the throne in a classic, draped setting","","","","70.0","137.5","","","2022-08-30T02:08:14Z"
"http://numismatics.org/collection/0000.999.43969","Bronze Medal, Paris (France), 1646. 0000.999.43969","0000.999.43969","","1646","1646","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","","France","Taking of Piombino and Portolongone","","Louis XIV","Piombino and Portolongone","","LUD. XIIII. FR. ET NAV. REX CHRISTIANISS.","Bust to r.","FIRMATA.SOCIORUM.FIDES./ PLUMBINO.ET.PORTUIONG.EXP M.DC.XIVI R","Woman leaning on globe with spear and cornucopia, Victory above","","","","40.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.43969.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43969.rev.width175.jpg","2022-08-30T02:10:26Z"
"http://numismatics.org/collection/0000.999.43974","Bronze Medal, Paris (France), 1648. 0000.999.43974","0000.999.43974","","1648","1648","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","","France","Defeat of the Duke of Bavaria","","Louis XIV","Bavaria","","LUD. XIIII. FR. ET NAV. REX CHRISTIANISS","Bust, r.","BAVARIA PROFLIGATA./ M.DC.XLVIII","Woman sitting on large plate, hand on chin","","","","41.0","32.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.43974.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43974.rev.width175.jpg","2022-08-30T02:10:27Z"
"http://numismatics.org/collection/0000.999.44002","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44002","0000.999.44002","","1654","1654","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.46.57Avar.","France","Relief of Arras","","Victory","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","PERRVPTO HISPAN. VALLO CASTRIS DIREPTIS./ ATREBATVM LIBERATVM M.DC.LIIII.","Two Victories climbing a pillar","","","","42.0","36.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44002.rev.width175.jpg","2022-08-30T02:10:32Z"
"http://numismatics.org/collection/0000.999.44012","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44012","0000.999.44012","","1655","1655","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.45.54.Avar.","France","The King annointed","","Louis XIV","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","REX COELESTI OLEO UNCTUS|REMIS VII JU NII M.DC.LIV","Louis becomes annointed, onlookers standing by.","","","","30.0","12.1","","","2022-08-30T02:10:34Z"
"http://numismatics.org/collection/0000.999.44013","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44013","0000.999.44013","","1656","1656","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.167.E","France","Capture of La Capelle","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","SPES HISPANORUM IMMINUTAE/ CAPELLA CAPTA.XXVI.SEPTEMBRIS.M.DC.LVI.","A sad woman leans against a rock near three tents","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44013.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44013.rev.width175.jpg","2022-08-30T02:10:34Z"
"http://numismatics.org/collection/0000.999.44016","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44016","0000.999.44016","","1656","1656","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.166.D","France","Founding of the General Hospital","","Charity","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","ALENDIS ET EDVCANDIS PAVPERIBVS./ AEDES EXTRUCIAE ET FUNDATAE. M.DC.LVI.","Charity nursing child, two others nearby.","","","","41.0","37.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44016.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44016.rev.width175.jpg","2022-08-30T02:10:35Z"
"http://numismatics.org/collection/0000.999.44080","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44080","0000.999.44080","","1660","1660","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.169.F","France","Peace of the Pyrenees","","","","","LUDOVICUS . XIIII . REX . CHRISTIANISSIMUS .","bust, r.","AETERNAE CONCORDIAE FRANCIAE ET HISPANIAE./ M.DC.LX.","Two hands joined together in sign for peace","","","","69.0","151.9","","","2022-08-30T02:10:46Z"
"http://numismatics.org/collection/0000.999.44094","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44094","0000.999.44094","","1660","1660","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.170.C","France","Entrance of the Queen into Paris","","Queen Marie-Therese","","","LVDOVICVS. XIV. REX. CHRISTIANISSIMVS .","bust, r.","ADVENTVI. REGINAE. FELICISSIMO./ LVTETIA. M.DC. LX","The Queen sitting in a horse chariot, conducted by Hermes","","","","63.0","118.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44094.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44094.rev.width175.jpg","2022-08-30T02:10:48Z"
"http://numismatics.org/collection/0000.999.44102","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44102","0000.999.44102","","1661","1661","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.171.I","France","Homage of Charles, Duke of Lorraine","","Charles, Duke of Lorraine","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust. r.","HOMAGIUM LIGIUM CAR. LOTHAR. D. OB. DUCATUM BARENSEM/ M.DC.LXI.","Boy kneeling in front of seated man","","","","41.0","42.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44102.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44102.rev.width175.jpg","2022-08-30T02:10:50Z"
"http://numismatics.org/collection/0000.999.44105","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44105","0000.999.44105","","1661","1661","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.57.89Cvar.","","The King takes the Reins of State","","Apollo","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","ORDO.ET.FELICITAS./ REGE.CURAS IMPERII CAPESSENTE.M.DC.LXI.","Naked man sitting on globe, holding Apollo's lyre and a spear;sun rays above","","","","41.0","35.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44105.rev.width175.jpg","2022-08-30T02:10:50Z"
"http://numismatics.org/collection/0000.999.44123","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44123","0000.999.44123","","1662","1662","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.173.G","France","Liberality of the King during Famine","","Charity","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","FAMES.PIETATE PRINCIPIS SVBLEVATA./ M.DC.LXII.","Charity standing with shawl covering head, giving bread to woman","","","","41.0","28.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44123.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44123.rev.width175.jpg","2022-08-30T02:10:53Z"
