"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.16.13","Silver Drachma, Colophon, 310 BCE–301 BCE. 1951.16.13","1951.16.13","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.3","4.03","https://numismatics.org/collectionimages/19501999/1951/1951.16.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.16.13.rev.width175.jpg","2024-05-13T05:55:01Z"
"http://numismatics.org/collection/1944.100.35815","Silver Tetradrachm, Odessus, 280 BCE–200 BCE. 1944.100.35815","1944.100.35815","http://numismatics.org/pella/id/price.1148","-280","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1148","IGCH 886","","Price 1148","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.35815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35815.rev.width175.jpg","2024-05-13T12:53:50Z"
"http://numismatics.org/collection/1944.100.35919","Gold Stater, Callatis, 250 BCE–225 BCE. 1944.100.35919","1944.100.35919","http://numismatics.org/pella/id/price.904","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 904","","","Price 904","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","18.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35919.rev.width175.jpg","2024-05-13T12:55:34Z"
"http://numismatics.org/collection/1944.100.35922","Gold Stater, Callatis, 250 BCE–225 BCE. 1944.100.35922","1944.100.35922","http://numismatics.org/pella/id/price.904","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 904","","","Price 904","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","18.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35922.rev.width175.jpg","2024-05-13T12:55:37Z"
"http://numismatics.org/collection/1944.100.35924","Gold Stater, Callatis, 250 BCE–225 BCE. 1944.100.35924","1944.100.35924","http://numismatics.org/pella/id/price.910","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 910","","","Price 910","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","20.0","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35924.rev.width175.jpg","2024-05-13T12:55:39Z"
"http://numismatics.org/collection/1944.100.35932","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1944.100.35932","1944.100.35932","http://numismatics.org/pella/id/price.920","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 920","","","Price 920","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.5","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.35932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35932.rev.width175.jpg","2024-05-13T12:55:47Z"
"http://numismatics.org/collection/1944.100.35933","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1944.100.35933","1944.100.35933","http://numismatics.org/pella/id/price.920","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 920","","","Price 920","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.5","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.35933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35933.rev.width175.jpg","2024-05-13T12:55:47Z"
"http://numismatics.org/collection/1944.100.35934","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1944.100.35934","1944.100.35934","http://numismatics.org/pella/id/price.921","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 921","","","Price 921","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","31.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35934.rev.width175.jpg","2024-05-13T12:55:48Z"
"http://numismatics.org/collection/1944.100.35943","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1944.100.35943","1944.100.35943","http://numismatics.org/pella/id/price.925","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 925","","","Price 925","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","16.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35943.rev.width175.jpg","2024-05-13T12:55:57Z"
"http://numismatics.org/collection/1944.100.35947","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1944.100.35947","1944.100.35947","http://numismatics.org/pella/id/price.917","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 917","","","Price 917","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.5","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.35947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35947.rev.width175.jpg","2024-05-13T12:56:01Z"
"http://numismatics.org/collection/1965.77.107","Gold Stater, Callatis, 250 BCE–225 BCE. 1965.77.107","1965.77.107","http://numismatics.org/pella/id/price.916","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 916","","","Price 916||SNGBYB.191","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.107.rev.width175.jpg","2024-05-16T10:57:12Z"
"http://numismatics.org/collection/1965.77.156","Silver Drachma, Colophon, 310 BCE–301 BCE. 1965.77.156","1965.77.156","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","19.5","4.11","https://numismatics.org/collectionimages/19501999/1965/1965.77.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.156.rev.width175.jpg","2024-05-16T10:58:01Z"
"http://numismatics.org/collection/1965.77.157","Silver Drachma, Colophon, 310 BCE–301 BCE. 1965.77.157","1965.77.157","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.29","https://numismatics.org/collectionimages/19501999/1965/1965.77.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.157.rev.width175.jpg","2024-05-16T10:58:02Z"
"http://numismatics.org/collection/1958.29.8","Silver Tetradrachm, Parium, 280 BCE–275 BCE. 1958.29.8","1958.29.8","http://numismatics.org/pella/id/price.1463","-280","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Parium","","","Mysia","Price 1463","","","Lockett SNG.1470||Price 1463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.92","https://numismatics.org/collectionimages/19501999/1958/1958.29.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.29.8.rev.width175.jpg","2024-05-16T09:56:34Z"
"http://numismatics.org/collection/1934.74.23","Silver Drachma, Colophon, 310 BCE–301 BCE. 1934.74.23","1934.74.23","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.0","4.22","https://numismatics.org/collectionimages/19001949/1934/1934.74.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.23.rev.width175.jpg","2024-05-11T11:55:44Z"
"http://numismatics.org/collection/1941.131.1149","Silver Drachma, Colophon, 310 BCE–301 BCE. 1941.131.1149","1941.131.1149","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.13","https://numismatics.org/collectionimages/19001949/1941/1941.131.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1149.rev.width175.jpg","2024-05-12T12:39:37Z"
"http://numismatics.org/collection/1928.191.13","Silver Drachma, Colophon, 310 BCE–301 BCE. 1928.191.13","1928.191.13","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","18.7","4.18","https://numismatics.org/collectionimages/19001949/1928/1928.191.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.13.rev.width175.jpg","2024-05-11T11:19:02Z"
"http://numismatics.org/collection/1955.26.4","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1955.26.4","1955.26.4","http://numismatics.org/pella/id/price.923","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 923","","","Price 923","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.5","16.85","https://numismatics.org/collectionimages/19501999/1955/1955.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.26.4.rev.width175.jpg","2024-05-16T08:12:00Z"
"http://numismatics.org/collection/1957.52.396","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1957.52.396","1957.52.396","http://numismatics.org/pella/id/price.929","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 929","","","Price 929","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","28.0","16.44","https://numismatics.org/collectionimages/19501999/1957/1957.52.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.396.rev.width175.jpg","2024-05-16T09:51:37Z"
"http://numismatics.org/collection/1957.52.397","Silver Tetradrachm, Callatis, 250 BCE–225 BCE. 1957.52.397","1957.52.397","http://numismatics.org/pella/id/price.923","-250","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","Price 923","","","Price 923","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","28.5","16.36","https://numismatics.org/collectionimages/19501999/1957/1957.52.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.397.rev.width175.jpg","2024-05-16T09:51:38Z"
"http://numismatics.org/collection/1944.100.85622","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85622","1944.100.85622","http://numismatics.org/pella/id/price.1822A","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1822A","IGCH 1423","","Price 1822A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.9","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85622.rev.width175.jpg","2024-05-13T03:37:41Z"
"http://numismatics.org/collection/1944.100.85623","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85623","1944.100.85623","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 1768","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.4","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85623.rev.width175.jpg","2024-05-13T03:37:42Z"
"http://numismatics.org/collection/1944.100.85624","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85624","1944.100.85624","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 1423","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.0","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.85624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85624.rev.width175.jpg","2024-05-13T03:37:43Z"
"http://numismatics.org/collection/1944.100.85625","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85625","1944.100.85625","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 1423","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.6","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85625.rev.width175.jpg","2024-05-13T03:37:44Z"
"http://numismatics.org/collection/1944.100.85626","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85626","1944.100.85626","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 1423","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.7","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85626.rev.width175.jpg","2024-05-13T03:37:45Z"
"http://numismatics.org/collection/1944.100.85627","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85627","1944.100.85627","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 1423","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.8","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85627.rev.width175.jpg","2024-05-13T03:37:45Z"
"http://numismatics.org/collection/1944.100.85628","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85628","1944.100.85628","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 1423","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85628.rev.width175.jpg","2024-05-13T03:37:46Z"
"http://numismatics.org/collection/1944.100.85629","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85629","1944.100.85629","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 168","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85629.rev.width175.jpg","2024-05-13T03:37:47Z"
"http://numismatics.org/collection/1944.100.85630","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85630","1944.100.85630","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 168","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.8","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.85630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85630.rev.width175.jpg","2024-05-13T03:37:49Z"
"http://numismatics.org/collection/1944.100.85631","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85631","1944.100.85631","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 168","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.4","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.85631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85631.rev.width175.jpg","2024-05-13T03:37:50Z"
"http://numismatics.org/collection/1944.100.85632","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85632","1944.100.85632","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 168","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","18.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.85632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85632.rev.width175.jpg","2024-05-13T03:37:51Z"
"http://numismatics.org/collection/1944.100.85633","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85633","1944.100.85633","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.4","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85633.rev.width175.jpg","2024-05-13T03:37:51Z"
"http://numismatics.org/collection/1944.100.85634","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85634","1944.100.85634","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.7","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.85634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85634.rev.width175.jpg","2024-05-13T03:37:52Z"
"http://numismatics.org/collection/1944.100.85635","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85635","1944.100.85635","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.7","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.85635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85635.rev.width175.jpg","2024-05-13T03:37:53Z"
"http://numismatics.org/collection/1944.100.85636","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85636","1944.100.85636","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85636.rev.width175.jpg","2024-05-13T03:37:54Z"
"http://numismatics.org/collection/1944.100.85637","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85637","1944.100.85637","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.3","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85637.rev.width175.jpg","2024-05-13T03:37:54Z"
"http://numismatics.org/collection/1944.100.85638","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85638","1944.100.85638","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.1","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.85638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85638.rev.width175.jpg","2024-05-13T03:37:55Z"
