"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.6169","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1974.26.6169","1974.26.6169","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","Countermarked||Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","17.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.6169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6169.rev.width175.jpg","2024-05-14T08:32:12Z"
"http://numismatics.org/collection/1944.100.80700","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80700","1944.100.80700","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80700.rev.width175.jpg","2024-05-13T02:28:58Z"
"http://numismatics.org/collection/1944.100.80701","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80701","1944.100.80701","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.80701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80701.rev.width175.jpg","2024-05-13T02:28:59Z"
"http://numismatics.org/collection/1944.100.80702","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80702","1944.100.80702","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80702.rev.width175.jpg","2024-05-13T02:29:00Z"
"http://numismatics.org/collection/1944.100.80703","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80703","1944.100.80703","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80703.rev.width175.jpg","2024-05-13T02:29:01Z"
"http://numismatics.org/collection/1944.100.80704","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80704","1944.100.80704","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","29.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.80704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80704.rev.width175.jpg","2024-05-13T02:29:02Z"
"http://numismatics.org/collection/1944.100.80705","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80705","1944.100.80705","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80705.rev.width175.jpg","2024-05-13T02:29:02Z"
"http://numismatics.org/collection/1944.100.80706","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80706","1944.100.80706","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80706.rev.width175.jpg","2024-05-13T02:29:03Z"
"http://numismatics.org/collection/1944.100.80707","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80707","1944.100.80707","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.80707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80707.rev.width175.jpg","2024-05-13T02:29:04Z"
"http://numismatics.org/collection/1944.100.80708","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80708","1944.100.80708","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","29.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80708.rev.width175.jpg","2024-05-13T02:29:05Z"
"http://numismatics.org/collection/1944.100.80709","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80709","1944.100.80709","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80709.rev.width175.jpg","2024-05-13T02:29:06Z"
"http://numismatics.org/collection/1944.100.80710","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80710","1944.100.80710","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","28.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80710.rev.width175.jpg","2024-05-13T02:29:07Z"
"http://numismatics.org/collection/1944.100.80711","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80711","1944.100.80711","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80711.rev.width175.jpg","2024-05-13T02:29:08Z"
"http://numismatics.org/collection/1944.100.80712","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80712","1944.100.80712","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","29.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80712.rev.width175.jpg","2024-05-13T02:29:08Z"
"http://numismatics.org/collection/1944.100.80713","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80713","1944.100.80713","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.80713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80713.rev.width175.jpg","2024-05-13T02:29:09Z"
"http://numismatics.org/collection/1944.100.80714","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80714","1944.100.80714","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80714.rev.width175.jpg","2024-05-13T02:29:10Z"
"http://numismatics.org/collection/1944.100.80715","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80715","1944.100.80715","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80715.rev.width175.jpg","2024-05-13T02:29:11Z"
"http://numismatics.org/collection/1944.100.80716","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80716","1944.100.80716","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80716.rev.width175.jpg","2024-05-13T02:29:12Z"
"http://numismatics.org/collection/1944.100.80717","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80717","1944.100.80717","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","28.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.80717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80717.rev.width175.jpg","2024-05-13T02:29:12Z"
"http://numismatics.org/collection/1944.100.80718","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80718","1944.100.80718","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80718.rev.width175.jpg","2024-05-13T02:29:13Z"
"http://numismatics.org/collection/1944.100.80719","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80719","1944.100.80719","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","28.0","17.145","https://numismatics.org/collectionimages/19001949/1944/1944.100.80719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80719.rev.width175.jpg","2024-05-13T02:29:14Z"
"http://numismatics.org/collection/1944.100.80720","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80720","1944.100.80720","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80720.rev.width175.jpg","2024-05-13T02:29:15Z"
"http://numismatics.org/collection/1944.100.80721","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80721","1944.100.80721","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","30.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.80721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80721.rev.width175.jpg","2024-05-13T02:29:16Z"
"http://numismatics.org/collection/1944.100.80722","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80722","1944.100.80722","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.105","https://numismatics.org/collectionimages/19001949/1944/1944.100.80722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80722.rev.width175.jpg","2024-05-13T02:29:17Z"
"http://numismatics.org/collection/1944.100.80723","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80723","1944.100.80723","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","30.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80723.rev.width175.jpg","2024-05-13T02:29:18Z"
"http://numismatics.org/collection/1944.100.80724","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80724","1944.100.80724","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80724.rev.width175.jpg","2024-05-13T02:29:19Z"
"http://numismatics.org/collection/1944.100.80725","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80725","1944.100.80725","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80725.rev.width175.jpg","2024-05-13T02:29:19Z"
"http://numismatics.org/collection/1944.100.80726","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80726","1944.100.80726","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80726.rev.width175.jpg","2024-05-13T02:29:20Z"
"http://numismatics.org/collection/1944.100.80727","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80727","1944.100.80727","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80727.rev.width175.jpg","2024-05-13T02:29:21Z"
"http://numismatics.org/collection/1944.100.80728","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80728","1944.100.80728","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.065","https://numismatics.org/collectionimages/19001949/1944/1944.100.80728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80728.rev.width175.jpg","2024-05-13T02:29:22Z"
"http://numismatics.org/collection/1944.100.80729","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80729","1944.100.80729","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.80729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80729.rev.width175.jpg","2024-05-13T02:29:23Z"
"http://numismatics.org/collection/1944.100.80730","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80730","1944.100.80730","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80730.rev.width175.jpg","2024-05-13T02:29:24Z"
"http://numismatics.org/collection/1944.100.80731","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80731","1944.100.80731","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80731.rev.width175.jpg","2024-05-13T02:29:25Z"
"http://numismatics.org/collection/1944.100.80732","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80732","1944.100.80732","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80732.rev.width175.jpg","2024-05-13T02:29:25Z"
"http://numismatics.org/collection/1944.100.80733","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80733","1944.100.80733","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.80733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80733.rev.width175.jpg","2024-05-13T02:29:26Z"
