"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18573","Silver Coin, Dyrrhachium. 1944.100.18573","1944.100.18573","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow forepart","","double stellate pattern in double linear square","","","","","1.19","","","2022-08-31T03:19:06Z"
"http://numismatics.org/collection/1948.19.711","Silver Coin, Dyrrhachium. 1948.19.711","1948.19.711","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.01","","","2022-09-01T03:47:10Z"
"http://numismatics.org/collection/1948.19.712","Silver Coin, Dyrrhachium. 1948.19.712","1948.19.712","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.29","","","2022-09-01T03:47:10Z"
"http://numismatics.org/collection/1955.54.96","Silver stater, Dyrrhachium. 1955.54.96","1955.54.96","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.99","","","2022-09-01T06:14:12Z"
"http://numismatics.org/collection/1955.54.97","Silver stater, Dyrrhachium. 1955.54.97","1955.54.97","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.52","","","2022-09-01T06:14:13Z"
"http://numismatics.org/collection/1955.54.98","Silver stater, Dyrrhachium. 1955.54.98","1955.54.98","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","4","","8.55","","","2022-09-01T06:14:13Z"
"http://numismatics.org/collection/1955.54.99","Silver drachm, Dyrrhachium. 1955.54.99","1955.54.99","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","6","","2.59","","","2022-09-01T06:14:13Z"
"http://numismatics.org/collection/1949.27.15","Silver stater, Dyrrhachium. 1949.27.15","1949.27.15","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.91","","","2022-09-01T04:03:57Z"
"http://numismatics.org/collection/1947.2.313","Silver Coin, Dyrrhachium. 1947.2.313","1947.2.313","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.04","","","2022-09-01T03:08:21Z"
"http://numismatics.org/collection/1947.2.314","Silver Coin, Dyrrhachium. 1947.2.314","1947.2.314","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","2.96","","","2022-09-01T03:08:21Z"
"http://numismatics.org/collection/1947.2.315","Silver Coin, Dyrrhachium. 1947.2.315","1947.2.315","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.03","","","2022-09-01T03:08:21Z"
"http://numismatics.org/collection/1947.2.316","Silver Coin, Dyrrhachium. 1947.2.316","1947.2.316","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.08","","","2022-09-01T03:08:21Z"
"http://numismatics.org/collection/1967.46.34","Silver Coin, Dyrrhachium. 1967.46.34","1967.46.34","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","SNGBYB 562","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.3","","","2022-09-02T12:36:30Z"
"http://numismatics.org/collection/1968.57.1","Silver Coin of Dexi/Stratos, Dyrrhachium. 1968.57.1","1968.57.1","","","","Dexi||Stratos","","","","","","","","Greek","Coin","","","","BR","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","Dexi|Stratos","Cow standing r.|suckling calf","","","","","","","3.185","https://numismatics.org/collectionimages/19501999/1968/1968.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.1.rev.width175.jpg","2022-09-02T12:47:12Z"
"http://numismatics.org/collection/1968.57.22","Silver Coin, Dyrrhachium. 1968.57.22","1968.57.22","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.18","","","2022-09-02T12:47:22Z"
"http://numismatics.org/collection/1968.34.3","Silver drachm, Dyrrhachium. 1968.34.3","1968.34.3","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","SNGBYB 778","","","","","","","Herakles head","","Pegasus","","","6","","2.57","","","2022-09-02T12:46:37Z"
"http://numismatics.org/collection/1966.82.1","Silver Coin, Dyrrhachium. 1966.82.1","1966.82.1","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","2.93","","","2022-09-01T08:46:59Z"
"http://numismatics.org/collection/1963.267.6","Silver Coin, Dyrrhachium. 1963.267.6","1963.267.6","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.28","","","2022-09-01T08:06:49Z"
"http://numismatics.org/collection/1960.170.125","Silver Coin, Dyrrhachium. 1960.170.125","1960.170.125","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.24","","","2022-09-01T07:41:41Z"
"http://numismatics.org/collection/1967.147.44","Silver Coin, Dyrrhachium. 1967.147.44","1967.147.44","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.34","","","2022-09-01T08:50:13Z"
"http://numismatics.org/collection/1957.78.1","Silver Coin, Dyrrhachium. 1957.78.1","1957.78.1","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.02","","","2022-09-01T07:20:21Z"
"http://numismatics.org/collection/1957.172.760","Silver stater, Dyrrhachium. 1957.172.760","1957.172.760","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Cow suckling calf","","double stellate pattern within double linear square","","","","","8.43","","","2022-09-01T07:13:49Z"
"http://numismatics.org/collection/1957.172.761","Silver stater, Dyrrhachium. 1957.172.761","1957.172.761","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","1","","8.22","","","2022-09-01T07:13:49Z"
"http://numismatics.org/collection/1957.172.762","Silver stater, Dyrrhachium. 1957.172.762","1957.172.762","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","15.31","","","2022-09-01T07:13:50Z"
"http://numismatics.org/collection/1957.172.763","Silver stater, Dyrrhachium. 1957.172.763","1957.172.763","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","4","","8.92","","","2022-09-01T07:13:50Z"
"http://numismatics.org/collection/1957.172.764","Silver stater, Dyrrhachium. 1957.172.764","1957.172.764","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.2","","","2022-09-01T07:13:50Z"
"http://numismatics.org/collection/1957.172.765","Silver stater, Dyrrhachium. 1957.172.765","1957.172.765","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.45","","","2022-09-01T07:13:50Z"
"http://numismatics.org/collection/1984.65.44","Silver hemidrachm, Dyrrhachium. 1984.65.44","1984.65.44","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","double star pattern in square","","eagle|bull gorging man","","","12","","2.92","","","2022-09-02T07:21:00Z"
"http://numismatics.org/collection/1977.2.1","Silver Coin, Dyrrhachium. 1977.2.1","1977.2.1","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.39","","","2022-09-02T04:12:08Z"
"http://numismatics.org/collection/1977.158.205","Silver drachm, Dyrrhachium. 1977.158.205","1977.158.205","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","3","","2.14","","","2022-09-02T04:08:11Z"
"http://numismatics.org/collection/1977.158.206","Silver Coin, Dyrrhachium. 1977.158.206","1977.158.206","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.18","","","2022-09-02T04:08:11Z"
"http://numismatics.org/collection/1980.109.63","Silver stater, Dyrrhachium. 1980.109.63","1980.109.63","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.52","","","2022-09-02T05:10:55Z"
"http://numismatics.org/collection/1983.51.84","Silver Coin, Dyrrhachium. 1983.51.84","1983.51.84","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf within linear square","","double stellate square","","","12","","2.79","","","2022-09-02T06:29:56Z"
