"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.35.5","Uncertain Object, United States. 1977.35.5","1977.35.5","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","R.H. LLOYD PRES, N.S. HOPKINS TREAS., S.M. MOSHER SEC'Y 1932","","","","","30.0","","","","2024-02-14T11:48:45Z"
"http://numismatics.org/collection/1977.35.6","Copper Alloy Uncertain Object, United States. 1977.35.6","1977.35.6","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Copper Alloy","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT S.M. MOSHER, TREASURER N.S. HOPKINS, SECRETARY C.E. STOAKS 1933","","","","","30.0","","","","2024-02-14T11:48:45Z"
"http://numismatics.org/collection/1977.35.7","Uncertain Object, United States. 1977.35.7","1977.35.7","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT S.M. MOSHER, TREASURER N.S. HOPKINS, SECRETARY R.H. LLOYD 1934","","","","","30.0","","","","2024-02-14T11:48:45Z"
"http://numismatics.org/collection/1977.35.8","Silver Uncertain Object, United States. 1977.35.8","1977.35.8","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Silver","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT S.M. MOSHER, TREASURER N.S. HOPKINS, SECRETARY R.H. LLOYD 1935","","","","","30.0","","","","2024-02-14T11:48:45Z"
"http://numismatics.org/collection/1977.35.87","Wood Uncertain Object, United States. 1977.35.87","1977.35.87","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Wood","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR.TREASURER H.M. MORGAN SECRETARY R.H. LLOYD 1929","","","","","30.0","","","","2024-02-14T11:48:46Z"
"http://numismatics.org/collection/1977.35.9","Uncertain Object, United States. 1977.35.9","1977.35.9","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","6TH ANNUAL TRI-STATE CONVENTION LAYFAYETTE HOTEL JUNE 14-15 1935","","","","","30.0","","","","2024-02-14T11:48:46Z"
"http://numismatics.org/collection/1977.85.2","Brass Uncertain Object, United States. 1977.85.2","1977.85.2","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT DR. T. LEWIN, TREASURER, J.M. TAYLOR, SECRETARY H.M. MEYERS 1938","","","","","30.0","","","","2024-02-14T11:48:49Z"
"http://numismatics.org/collection/1978.142.1","Silver Uncertain Object, United States. 1978.142.1","1978.142.1","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Silver","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO COIN CLUB 1930 NO. 24","","N.S. HOPKINS A.N.A NUMISMATIST NO. 3495 WILLIAMSVILLE N.Y.","","","","","21.0","","","","2024-02-14T11:48:51Z"
"http://numismatics.org/collection/1978.142.2","Silver Uncertain Object, United States. 1978.142.2","1978.142.2","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Silver","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO COIN CLUB 1930 NO. 24","","N.S. HOPKINS A.N.A NUMISMATIST NO. 3495 WILLIAMSVILLE N.Y.","","","","","21.0","","","","2024-02-14T11:48:51Z"
"http://numismatics.org/collection/1978.142.3","Aluminum Uncertain Object, United States. 1978.142.3","1978.142.3","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO COIN CLUB 1930 NO. 24","","N.S. HOPKINS A.N.A NUMISMATIST NO. 3495 WILLIAMSVILLE N.Y.","","","","","21.0","","","","2024-02-14T11:48:51Z"
"http://numismatics.org/collection/1978.142.4","Brass Uncertain Object, United States. 1978.142.4","1978.142.4","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO COIN CLUB 1930 NO. 24","","N.S. HOPKINS A.N.A NUMISMATIST NO. 3495 WILLIAMSVILLE N.Y.","","","","","21.0","","","","2024-02-14T11:48:52Z"
"http://numismatics.org/collection/1967.203.160","Uncertain Object, United States. 1967.203.160","1967.203.160","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT R.H. LLOYD TREASURER N.S. HOPKINS SECRETARY S. MOSHJER 1931","","","","","30.0","","","","2024-02-14T11:36:52Z"
"http://numismatics.org/collection/1967.203.161","Copper Alloy Uncertain Object, United States. 1967.203.161","1967.203.161","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Copper Alloy","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT S.M. MOSHER, TREASURER N.S. HOPKINS, SECRETARY C.E. STOAKS 1933","","","","","30.0","","","","2024-02-14T11:36:52Z"
"http://numismatics.org/collection/1974.223.2","Medal, United States. 1974.223.2","1974.223.2","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:46:29Z"
"http://numismatics.org/collection/1967.226.1089","Badge, United States. 1967.226.1089","1967.226.1089","","","","","","","","","","","","Medals and Decorations","Badge","","","","","","","","Buffalo (N.Y.)","United States","","","","","","","","","","","","","PALESTINE COMMANDERY NO. 18. NEW YORK","two knights on horseback fighting","","","","","","","","","","2024-02-14T11:41:09Z"
"http://numismatics.org/collection/1967.226.1143","Bronze Badge, Philadelphia, PA. 1967.226.1143","1967.226.1143","","","","","","Union Veteran Legion","","","","","","Medals and Decorations","Badge","","","Joseph K. Davison's Sons","Struck","Bronze","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","(Pinback) UNION VETERAN LEGION/ BUFFALO, OCTOBER 1895. (Pendant) OOUR OLD KENTUCKY HOME. (Badge)COMMANDER IN CHIEF G.A.R.","Uniformed bust l. without ID as usual for GAR regalia. (C in C late 1895 was Ivan N. Walker of Indiana)","OOUR (sic) OLD KENTUCKY HOME.","Log cabin, frontiersman","","","","","","","","2024-02-14T11:41:14Z"
"http://numismatics.org/collection/1967.226.1151","Bronze Badge, Philadelphia, PA. 1967.226.1151","1967.226.1151","","","","","","Union Veteran Legion","","","","","","Medals and Decorations","Badge","","","Joseph K. Davison's Sons","Struck","Bronze","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","(Pinback) UNION VETERAN LEGION/ BUFFALO, OCTOBER 1895. (Buffalo pendant) (Badge) UVL logo, FCP","Logo","TENTH NATIONAL ENCAMPMENT OCTOBER 1895, UNION/ VETERAN/ LEGION","","","","","35.2","","","","2024-02-14T11:41:15Z"
"http://numismatics.org/collection/1967.226.1152","Bronze Badge, Philadelphia, PA. 1967.226.1152","1967.226.1152","","","","","","Union Veteran Legion","","","","","","Medals and Decorations","Badge","","","Joseph K. Davison's Sons","Struck","Bronze","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","(Pinback) UNION VETERAN LEGION/ BUFFALO, OCTOBER 1895 (buffalo pendant) (Badge) UVL logo, FCP.","UVL logo","TENTH NATIONAL ENCAMPMENT OCTOBER 1895, UNION/ VETERAN/ LEGION/ BUFFALO.","","","","","35.2","","","","2024-02-14T11:41:16Z"
"http://numismatics.org/collection/1967.226.1181","Bronze Badge, United States. 1967.226.1181","1967.226.1181","","","","","","Union Veteran Legion","","","","","","Medals and Decorations","Badge","","","","Struck","Bronze","","","Buffalo (N.Y.)","United States","","","","","","","","","","","","","(Pinback) UNION VETERAN LEGION/ BUFFALO, OCTOBER 1895. (Badge) POSTS - 139 - 319 - PENNA.","Keystone-FLC monogram,","Blank.","","","","","29.5","","","","2024-02-14T11:41:21Z"
"http://numismatics.org/collection/1941.180.85","Lead Uncertain Object, United States. 1941.180.85","1941.180.85","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Lead","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR. TREASURER H.M. MORGAN SECRETARY C.E. NOLAND 1928","","","","","30.0","","","","2024-02-14T11:24:39Z"
"http://numismatics.org/collection/1941.180.86","Copper Alloy Uncertain Object, United States. 1941.180.86","1941.180.86","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Copper Alloy","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR.TREASURER H.M. MORGAN SECRETARY R.H. LLOYD 1930","","","","","30.0","","","","2024-02-14T11:24:39Z"
"http://numismatics.org/collection/1941.180.87","Uncertain Object, United States. 1941.180.87","1941.180.87","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","6TH ANNUAL TRI-STATE CONVENTION LAYFAYETTE HOTEL JUNE 14-15 1935","","","","","30.0","","","","2024-02-14T11:24:39Z"
"http://numismatics.org/collection/1942.126.1","Uncertain Object, United States. 1942.126.1","1942.126.1","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT P.D. WILLIAMS, TREASURER A.A. GULLIAN, SECRETARY B.N. BAILEY 1941","","","","","30.0","","","","2024-02-14T11:25:03Z"
"http://numismatics.org/collection/1942.126.2","Wood Uncertain Object, United States. 1942.126.2","1942.126.2","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Wood","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT J.M. TAYLOR, TREASURER B.N. BAILEY, SECRETARY C.T. PRICKETT 1942","","","","","30.0","","","","2024-02-14T11:25:03Z"
"http://numismatics.org/collection/1942.138.1","W Uncertain Object, United States. 1942.138.1","1942.138.1","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","W","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR.TREASURER H.M. MORGAN SECRETARY R.H. LLOYD 1929","","","","","30.0","","","","2024-02-14T11:25:04Z"
"http://numismatics.org/collection/1942.138.16","Brass Uncertain Object, United States. 1942.138.16","1942.138.16","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT N.S. HOPKINS, TREASURER D.B. CLARK, SECRETARY O.C. CHAPMAN 1940","","","","","30.0","","","","2024-02-14T11:25:05Z"
"http://numismatics.org/collection/1942.138.2","Uncertain Object, United States. 1942.138.2","1942.138.2","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR.TREASURER H.M. MORGAN SECRETARY R.H. LLOYD 1930","","","","","30.0","","","","2024-02-14T11:25:05Z"
"http://numismatics.org/collection/1942.138.3","Uncertain Object, United States. 1942.138.3","1942.138.3","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT R.H. LLOYD TREASURER N.S. HOPKINS SECRETARY S. MOSHJER 1931","","","","","30.0","","","","2024-02-14T11:25:05Z"
"http://numismatics.org/collection/1942.138.4","Uncertain Object, United States. 1942.138.4","1942.138.4","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT S.M. MOSHER, TREASURER N.S. HOPKINS, SECRETARY R.H. LLOYD 1935","","","","","30.0","","","","2024-02-14T11:25:05Z"
"http://numismatics.org/collection/1942.138.5","Uncertain Object, United States. 1942.138.5","1942.138.5","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","6TH ANNUAL TRI-STATE CONVENTION LAYFAYETTE HOTEL JUNE 14-15 1935","","","","","30.0","","","","2024-02-14T11:25:06Z"
"http://numismatics.org/collection/1942.138.6","Uncertain Object, United States. 1942.138.6","1942.138.6","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","COMMEMORATING THE 200TH MEETING JAN 13 1936","","","","","30.0","","","","2024-02-14T11:25:06Z"
"http://numismatics.org/collection/1942.138.7","Silver Uncertain Object, United States. 1942.138.7","1942.138.7","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Silver","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","PRESIDENT C.E. STOAKS, TREASURER J.M. TAYLOR, SECRETARY R.E. WOLSLEY 1937","","COMMEMORATING 10TH ANNIVERSARY BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","","","","30.0","","","","2024-02-14T11:25:06Z"
"http://numismatics.org/collection/1942.138.8","Brass Uncertain Object, United States. 1942.138.8","1942.138.8","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT DR. T. LEWIN, TREASURER, J.M. TAYLOR, SECRETARY H.M. MEYERS 1938","","","","","30.0","","","","2024-02-14T11:25:06Z"
"http://numismatics.org/collection/1942.138.9","Aluminum Uncertain Object, United States. 1942.138.9","1942.138.9","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT DR. T. LEWIN, TREASURER, J.M. TAYLOR, SECRETARY F.J. HERRICK 1939","","","","","30.0","","","","2024-02-14T11:25:07Z"
"http://numismatics.org/collection/1944.134.3","Aluminum Medal, United States. 1944.134.3","1944.134.3","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","","","","","","","","26.0","","","","2024-02-14T11:25:25Z"
"http://numismatics.org/collection/1984.97.213","Bronze Medal of Larkin, John D., United States, 1875–1925. 1984.97.213","1984.97.213","","1875","1925","","","","","","","Larkin, John D.","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","John D. Larkin","bust of Larkin","FIFTIETH ANNIVERSARY/1875/1925","factory","","","","38.0","25.869","","","2024-03-27T11:23:18Z"
