"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.55751","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55751","1944.100.55751","","-430","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 672","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.3","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55751.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55752","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55752","1944.100.55752","","-430","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 681","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","23.9","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.55752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55752.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55753","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 400 BC. 1944.100.55753","1944.100.55753","","-420","-400","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 692","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","5","22.7","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.55753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55753.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55754","Silver 4 drachm (tetradrachm), Syracuse, 420 BC. 1944.100.55754","1944.100.55754","","-420","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 693","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟ[ΣΙΟΝ]","Arethusa head r., four dolphins around","","","3","24.1","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.55754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55754.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55755","Silver 4 drachm (tetradrachm), Syracuse, 420 BC. 1944.100.55755","1944.100.55755","","-420","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 697","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","26.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.55755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55755.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55756","Silver 4 drachm (tetradrachm), Syracuse, 420 BC. 1944.100.55756","1944.100.55756","","-420","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 698","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","26.3","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.55756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55756.rev.width175.jpg","2022-08-31T07:59:12Z"
"http://numismatics.org/collection/1944.100.55757","Silver 4 drachm (tetradrachm), Syracuse, 420 BC. 1944.100.55757","1944.100.55757","","-420","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 701","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around, alpha on sakkos","","","10","23.6","17.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.55757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55757.rev.width175.jpg","2022-08-31T07:59:12Z"
"http://numismatics.org/collection/1944.100.55758","Silver 4 drachm (tetradrachm), Syracuse, 420 BC. 1944.100.55758","1944.100.55758","","-420","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 711","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","25.3","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.55758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55758.rev.width175.jpg","2022-08-31T07:59:12Z"
"http://numismatics.org/collection/1944.100.55760","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 415 BC. 1944.100.55760","1944.100.55760","","-420","-415","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 719","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.55760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55760.rev.width175.jpg","2022-08-31T07:59:13Z"
"http://numismatics.org/collection/1944.100.55761","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 415 BC. 1944.100.55761","1944.100.55761","","-420","-415","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 720","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","27.6","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55761.rev.width175.jpg","2022-08-31T07:59:13Z"
"http://numismatics.org/collection/1944.100.55762","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 415 BC. 1944.100.55762","1944.100.55762","","-420","-415","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 721","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","25.6","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.55762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55762.rev.width175.jpg","2022-08-31T07:59:13Z"
"http://numismatics.org/collection/1944.100.55763","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 415 BC. 1944.100.55763","1944.100.55763","","-420","-415","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 722","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","24.4","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.55763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55763.rev.width175.jpg","2022-08-31T07:59:13Z"
"http://numismatics.org/collection/1944.100.55764","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 415 BC. 1944.100.55764","1944.100.55764","","-420","-415","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 723","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.5","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.55764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55764.rev.width175.jpg","2022-08-31T07:59:13Z"
"http://numismatics.org/collection/1944.100.55765","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 415 BC. 1944.100.55765","1944.100.55765","","-420","-415","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 726","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.0","17.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.55765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55765.rev.width175.jpg","2022-08-31T07:59:14Z"
"http://numismatics.org/collection/1944.100.55766","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 415 BC. 1944.100.55766","1944.100.55766","","-420","-415","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 727","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","[ΣΥ]ΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","7","25.0","17.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.55766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55766.rev.width175.jpg","2022-08-31T07:59:14Z"
"http://numismatics.org/collection/1944.100.55768","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55768","1944.100.55768","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 1","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around","","","10","27.5","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.55768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55768.rev.width175.jpg","2022-08-31T07:59:14Z"
"http://numismatics.org/collection/1944.100.55769","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55769","1944.100.55769","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 17","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer, in ex. fish chased by dolphin","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head l., four dolphins around","","","3","25.3","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.55769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55769.rev.width175.jpg","2022-08-31T07:59:14Z"
"http://numismatics.org/collection/1944.100.55770","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55770","1944.100.55770","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 19","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ, ΕΥΜΗΝΟΥ","Arethusa head l., four dolphins around","","","9","25.6","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.55770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55770.rev.width175.jpg","2022-08-31T07:59:15Z"
"http://numismatics.org/collection/1944.100.55771","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55771","1944.100.55771","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 20","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head l., four dolphins around","","","12","25.7","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55771.rev.width175.jpg","2022-08-31T07:59:15Z"
"http://numismatics.org/collection/1944.100.55772","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55772","1944.100.55772","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 29","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer, in ex. two dolphins","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head l., four dolphins around","","","6","24.7","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.55772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55772.rev.width175.jpg","2022-08-31T07:59:15Z"
"http://numismatics.org/collection/1944.100.55773","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55773","1944.100.55773","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 31","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer, in ex. fish chased by dolphin","[ΣΥ]ΡΑΚΟΣΙΟΝ, ΕV underneath","Arethusa head l., four dolphins around,","","","5","25.3","17.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.55773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55773.rev.width175.jpg","2022-08-31T07:59:15Z"
"http://numismatics.org/collection/1944.100.55774","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55774","1944.100.55774","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 32","Sicily","","","","","","EV below horses","Quadriga l., Nike flying r. crowning charioteer, in ex. two dolphins","ΣΥΡΑΚΟΣΙΟΝ, EV right field","Arethusa head l., four dolphins around","","","9","23.7","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.55774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55774.rev.width175.jpg","2022-08-31T07:59:16Z"
"http://numismatics.org/collection/1944.100.55775","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55775","1944.100.55775","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 33","Sicily","","","","","","EV below horses","Quadriga l., Nike flying r. crowning charioteer, in ex. fish chased by dolphin","ΣΥΡΑΚΟΣΙΟΝ, below right EV","Arethusa head l., four dolphins around","","","9","25.5","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.55775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55775.rev.width175.jpg","2022-08-31T07:59:16Z"
"http://numismatics.org/collection/1944.100.55778","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55778","1944.100.55778","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 38","Sicily","","","","","","","quadriga r., Nike flying l. crowning charioteer","","Arethusa head l., four dolphins around","","","12","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.55778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55778.rev.width175.jpg","2022-08-31T07:59:16Z"
"http://numismatics.org/collection/1944.100.55780","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55780","1944.100.55780","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 41","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer, in ex. two dolphins","ΣΥΡΑΚΟΣΙΩΝ, EYAI on dolphin","Arethusa head l., four dolphins around","","","2","25.3","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.55780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55780.rev.width175.jpg","2022-08-31T07:59:17Z"
"http://numismatics.org/collection/1944.100.55783","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55783","1944.100.55783","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 45","Sicily","","","","","","EYAINETO on tablet","quadriga r., Nike flying l. crowning charioteer, in ex. two dolphins","ΣΥΡΑΚΟΣΙΩΝ, below EVMENOV","Arethusa head l., four dolphins around","","","10","26.1","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.55783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55783.rev.width175.jpg","2022-08-31T07:59:18Z"
"http://numismatics.org/collection/1944.100.55787","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55787","1944.100.55787","","-415","-405","","","","","Arethusa||Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 54","Sicily","","","","","","ΣΥΡΑΚΟΣΙΟΝ, ΦΡΥ on headband","Arethusa head l., four dolphins around","ΕΥΑΡΧΙΔΑ under horses","Quadriga l., Nike flying r. crowning charioteer","","","3","23.9","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.55787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55787.rev.width175.jpg","2022-08-31T07:59:18Z"
"http://numismatics.org/collection/1944.100.55788","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55788","1944.100.55788","","-415","-405","","","","","Arethusa||Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 61","Sicily","","","","","","ΣΥΡΑΚΟΣ[ΙΩΝ]","Arethusa hd. r., 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","8","24.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.55788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55788.rev.width175.jpg","2022-08-31T07:59:18Z"
"http://numismatics.org/collection/1944.100.55791","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55791","1944.100.55791","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 74","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around","","","12","24.3","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55791.rev.width175.jpg","2022-08-31T07:59:19Z"
"http://numismatics.org/collection/1944.100.55792","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55792","1944.100.55792","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 76","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","","Arethusa head l., four dolphins around","","","6","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.55792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55792.rev.width175.jpg","2022-08-31T07:59:20Z"
"http://numismatics.org/collection/1944.100.55794","Silver 4 drachm (tetradrachm), Syracuse, 405 BC - 395 BC. 1944.100.55794","1944.100.55794","","-405","-395","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 82","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around","","","10","24.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.55794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55794.rev.width175.jpg","2022-08-31T07:59:20Z"
"http://numismatics.org/collection/1944.100.55795","Silver 4 drachm (tetradrachm), Syracuse, 405 BC - 395 BC. 1944.100.55795","1944.100.55795","","-405","-395","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 83","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around","","","3","23.0","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55795.rev.width175.jpg","2022-08-31T07:59:20Z"
"http://numismatics.org/collection/1944.100.55796","Silver 4 drachm (tetradrachm), Syracuse, 405 BC - 395 BC. 1944.100.55796","1944.100.55796","","-405","-395","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 86","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥ[ΡΑΚΟΣΙΩΝ]; below off flan ΕΥΚΛΕΙ","Arethusa head l., four dolphins around","","","9","23.8","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.55796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55796.rev.width175.jpg","2022-08-31T07:59:20Z"
"http://numismatics.org/collection/1944.100.55799","Silver 4 drachm (tetradrachm), Syracuse, 405 BC - 395 BC. 1944.100.55799","1944.100.55799","","-405","-395","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 91","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","[ΣΥΡΑΚ]ΟΣΙΩΝ","Arethusa head l., four dolphins around","","","12","24.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.55799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55799.rev.width175.jpg","2022-08-31T07:59:21Z"
"http://numismatics.org/collection/1944.100.55800","Silver 4 drachm (tetradrachm), Syracuse, 405 BC - 395 BC. 1944.100.55800","1944.100.55800","","-405","-395","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 97","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer, In ex. dolphin","","Arethusa head l., four dolphins around","","","2","24.5","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55800.rev.width175.jpg","2022-08-31T07:59:23Z"
"http://numismatics.org/collection/1944.100.55805","Silver drachm, Syracuse, 410 BC - 405 BC. 1944.100.55805","1944.100.55805","","-410","-405","","","","","Arethusa||Nike","drachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd.l., 2 dolphins around","in ex. between 2 dolphins E","quadriga l., Nike flying r. crowning charioteer","","","3","24.5","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.55805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55805.rev.width175.jpg","2022-08-31T07:59:24Z"
"http://numismatics.org/collection/1944.100.55809","Silver hemidrachm, Syracuse, 405 BC. 1944.100.55809","1944.100.55809","","-405","-405","","","","","Athena||Nike","hemidrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","to l. and r. ΣΥ","Athena hd. 3/4 facing l. with three crested helmet, 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","6","15.2","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.55809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55809.rev.width175.jpg","2022-08-31T07:59:25Z"
"http://numismatics.org/collection/1944.100.55820","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1944.100.55820","1944.100.55820","","-405","-400","","","","","Nike||Pan||Arethusa","10 drachm (decadrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","Jongkees 6","Sicily","","","","","","ΚΙΜΩΝ on exergue line; below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, panoply below","ΚΥΡΑΚΟΣΙΩΝ; ΚΙ on headband","Arethusa head l., four dolphins around","","","11","35.0","42.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.55820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55820.rev.width175.jpg","2022-08-31T07:59:30Z"
"http://numismatics.org/collection/1944.100.55821","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1944.100.55821","1944.100.55821","","-405","-400","","","","","Nike||Pan||Arethusa","10 drachm (decadrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","Gallatin 4","Sicily","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΟΩΝ, below ΕΥΑΙΝΕ","Arethusa head l., four dolphins around","","","2","35.5","42.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.55821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55821.rev.width175.jpg","2022-08-31T07:59:30Z"
"http://numismatics.org/collection/1944.100.55822","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1944.100.55822","1944.100.55822","","-405","-400","","","","","Nike||Pan||Arethusa","10 drachm (decadrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","Gallatin 1","Sicily","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΩΝ, below [ΕΥΑΙ]ΝΕ","Arethusa head l., four dolphins around","","","12","34.4","42.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55822.rev.width175.jpg","2022-08-31T07:59:30Z"
"http://numismatics.org/collection/1944.100.55823","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1944.100.55823","1944.100.55823","","-405","-400","","","","","Nike||Arethusa","10 drachm (decadrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","Gallatin 6||SNGANS 365","Sicily","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΩΝ, below ΕΥΑΙΝΕ","Arethusa head l., four dolphins around","","","6","33.5","42.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.55823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55823.rev.width175.jpg","2022-08-31T07:59:31Z"
