"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.37628","Bronze hemidrachm of Achaean League, Aegeira. 1944.100.37628","1944.100.37628","","","","","Achaean League","","","Nike||Zeus","hemidrachm","Greek","","","","","","Bronze","Aegeira","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg., holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","7","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.37628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37628.rev.width175.jpg","2022-08-31T05:43:43Z"
"http://numismatics.org/collection/1944.100.37634","Silver hemidrachm of Achaean League, Aegium. 1944.100.37634","1944.100.37634","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.37634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37634.rev.width175.jpg","2022-08-31T05:43:44Z"
"http://numismatics.org/collection/1944.100.37635","Silver hemidrachm of Achaean League, Aegium. 1944.100.37635","1944.100.37635","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37635.rev.width175.jpg","2022-08-31T05:43:44Z"
"http://numismatics.org/collection/1944.100.37636","Silver hemidrachm of Achaean League, Aegium. 1944.100.37636","1944.100.37636","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","6","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37636.rev.width175.jpg","2022-08-31T05:43:44Z"
"http://numismatics.org/collection/1944.100.37637","Silver hemidrachm of Achaean League, Aegium. 1944.100.37637","1944.100.37637","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","2","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.37637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37637.rev.width175.jpg","2022-08-31T05:43:45Z"
"http://numismatics.org/collection/1944.100.37638","Silver hemidrachm of Achaean League, Aegium. 1944.100.37638","1944.100.37638","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","12","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.37638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37638.rev.width175.jpg","2022-08-31T05:43:45Z"
"http://numismatics.org/collection/1944.100.37639","Bronze Coin of Achaean League, Aegium. 1944.100.37639","1944.100.37639","","","","","Achaean League","","","","","Greek","","","","","","Bronze","Aegium","Coin","","","","","","Peloponnesus","","","","","","","seated figure","","stg. figure","","","10","","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.37639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37639.rev.width175.jpg","2022-08-31T05:43:45Z"
"http://numismatics.org/collection/1944.100.37646","Silver hemidrachm of Achaean League, Dyme. 1944.100.37646","1944.100.37646","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.37646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37646.rev.width175.jpg","2022-08-31T05:43:47Z"
"http://numismatics.org/collection/1944.100.37647","Silver hemidrachm of Achaean League, Dyme. 1944.100.37647","1944.100.37647","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.37647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37647.rev.width175.jpg","2022-08-31T05:43:47Z"
"http://numismatics.org/collection/1944.100.37648","Silver hemidrachm of Achaean League, Dyme. 1944.100.37648","1944.100.37648","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.37648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37648.rev.width175.jpg","2022-08-31T05:43:47Z"
"http://numismatics.org/collection/1944.100.37649","Silver hemidrachm of Achaean League, Dyme. 1944.100.37649","1944.100.37649","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37649.rev.width175.jpg","2022-08-31T05:43:47Z"
"http://numismatics.org/collection/1944.100.37650","Silver hemidrachm of Achaean League, Dyme. 1944.100.37650","1944.100.37650","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.37650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37650.rev.width175.jpg","2022-08-31T05:43:49Z"
"http://numismatics.org/collection/1944.100.37651","Silver hemidrachm of Achaean League, Dyme. 1944.100.37651","1944.100.37651","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.37651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37651.rev.width175.jpg","2022-08-31T05:43:49Z"
"http://numismatics.org/collection/1944.100.37652","Silver hemidrachm of Achaean League, Dyme. 1944.100.37652","1944.100.37652","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.37652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37652.rev.width175.jpg","2022-08-31T05:43:49Z"
"http://numismatics.org/collection/1944.100.37655","Silver hemidrachm of Achaean League, Patrae. 1944.100.37655","1944.100.37655","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.37655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37655.rev.width175.jpg","2022-08-31T05:43:50Z"
"http://numismatics.org/collection/1944.100.37656","Silver hemidrachm of Achaean League, Patrae. 1944.100.37656","1944.100.37656","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","4","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37656.rev.width175.jpg","2022-08-31T05:43:50Z"
"http://numismatics.org/collection/1944.100.37657","Silver hemidrachm of Achaean League, Patrae. 1944.100.37657","1944.100.37657","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.37657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37657.rev.width175.jpg","2022-08-31T05:43:50Z"
"http://numismatics.org/collection/1944.100.37658","Silver hemidrachm of Achaean League, Patrae. 1944.100.37658","1944.100.37658","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","11","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.37658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37658.rev.width175.jpg","2022-08-31T05:43:51Z"
"http://numismatics.org/collection/1944.100.37659","Silver hemidrachm of Achaean League, Patrae. 1944.100.37659","1944.100.37659","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","8","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.37659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37659.rev.width175.jpg","2022-08-31T05:43:51Z"
"http://numismatics.org/collection/1944.100.37660","Silver hemidrachm of Achaean League, Patrae. 1944.100.37660","1944.100.37660","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37660.rev.width175.jpg","2022-08-31T05:43:51Z"
"http://numismatics.org/collection/1944.100.37661","Silver hemidrachm of Achaean League, Patrae. 1944.100.37661","1944.100.37661","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.37661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37661.rev.width175.jpg","2022-08-31T05:43:51Z"
"http://numismatics.org/collection/1944.100.37662","Silver hemidrachm of Achaean League, Patrae. 1944.100.37662","1944.100.37662","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37662.rev.width175.jpg","2022-08-31T05:43:52Z"
"http://numismatics.org/collection/1944.100.37663","Silver hemidrachm of Achaean League, Patrae. 1944.100.37663","1944.100.37663","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37663.rev.width175.jpg","2022-08-31T05:43:52Z"
"http://numismatics.org/collection/1944.100.37664","Silver hemidrachm of Achaean League, Patrae. 1944.100.37664","1944.100.37664","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.42","","","2022-08-31T05:43:52Z"
"http://numismatics.org/collection/1944.100.37665","Silver hemidrachm of Achaean League, Patrae. 1944.100.37665","1944.100.37665","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37665.rev.width175.jpg","2022-08-31T05:43:52Z"
"http://numismatics.org/collection/1944.100.37666","Silver hemidrachm of Achaean League, Patrae. 1944.100.37666","1944.100.37666","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.37666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37666.rev.width175.jpg","2022-08-31T05:43:52Z"
"http://numismatics.org/collection/1944.100.37667","Silver hemidrachm of Achaean League, Patrae. 1944.100.37667","1944.100.37667","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.48","","","2022-08-31T05:43:53Z"
"http://numismatics.org/collection/1944.100.37668","Silver hemidrachm of Achaean League, Patrae. 1944.100.37668","1944.100.37668","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37668.rev.width175.jpg","2022-08-31T05:43:53Z"
"http://numismatics.org/collection/1944.100.37669","Silver hemidrachm of Achaean League, Patrae. 1944.100.37669","1944.100.37669","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37669.rev.width175.jpg","2022-08-31T05:43:53Z"
"http://numismatics.org/collection/1944.100.37670","Silver hemidrachm of Achaean League, Patrae. 1944.100.37670","1944.100.37670","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.37670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37670.rev.width175.jpg","2022-08-31T05:43:53Z"
"http://numismatics.org/collection/1944.100.37671","Silver hemidrachm of Achaean League, Patrae. 1944.100.37671","1944.100.37671","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37671.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37672","Silver hemidrachm of Achaean League, Patrae. 1944.100.37672","1944.100.37672","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37672.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37673","Silver hemidrachm of Achaean League, Patrae. 1944.100.37673","1944.100.37673","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","4","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37673.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37674","Silver hemidrachm of Achaean League, Patrae. 1944.100.37674","1944.100.37674","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.37674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37674.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37675","Silver hemidrachm of Achaean League, Patrae. 1944.100.37675","1944.100.37675","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37675.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37676","Silver hemidrachm of Achaean League, Patrae. 1944.100.37676","1944.100.37676","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.37676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37676.rev.width175.jpg","2022-08-31T05:43:55Z"
"http://numismatics.org/collection/1944.100.37677","Silver hemidrachm of Achaean League, Patrae. 1944.100.37677","1944.100.37677","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37677.rev.width175.jpg","2022-08-31T05:43:55Z"
"http://numismatics.org/collection/1944.100.37678","Silver hemidrachm of Achaean League, Patrae. 1944.100.37678","1944.100.37678","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.37678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37678.rev.width175.jpg","2022-08-31T05:43:55Z"
"http://numismatics.org/collection/1944.100.37679","Silver hemidrachm of Achaean League, Patrae. 1944.100.37679","1944.100.37679","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37679.rev.width175.jpg","2022-08-31T05:43:55Z"
"http://numismatics.org/collection/1944.100.37680","Silver hemidrachm of Achaean League, Patrae. 1944.100.37680","1944.100.37680","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.37680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37680.rev.width175.jpg","2022-08-31T05:43:56Z"
"http://numismatics.org/collection/1944.100.37681","Silver hemidrachm of Achaean League, Patrae. 1944.100.37681","1944.100.37681","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.37681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37681.rev.width175.jpg","2022-08-31T05:43:56Z"
"http://numismatics.org/collection/1944.100.37682","Silver hemidrachm of Achaean League, Patrae. 1944.100.37682","1944.100.37682","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.37682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37682.rev.width175.jpg","2022-08-31T05:43:56Z"
"http://numismatics.org/collection/1944.100.37683","Silver hemidrachm of Achaean League, Patrae. 1944.100.37683","1944.100.37683","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.37683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37683.rev.width175.jpg","2022-08-31T05:43:56Z"
"http://numismatics.org/collection/1944.100.37684","Silver hemidrachm of Achaean League, Patrae. 1944.100.37684","1944.100.37684","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37684.rev.width175.jpg","2022-08-31T05:43:56Z"
"http://numismatics.org/collection/1944.100.37685","Silver hemidrachm of Achaean League, Patrae. 1944.100.37685","1944.100.37685","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37685.rev.width175.jpg","2022-08-31T05:43:57Z"
"http://numismatics.org/collection/1944.100.37686","Silver hemidrachm of Achaean League, Patrae. 1944.100.37686","1944.100.37686","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37686.rev.width175.jpg","2022-08-31T05:43:57Z"
"http://numismatics.org/collection/1944.100.37687","Silver hemidrachm of Achaean League, Patrae. 1944.100.37687","1944.100.37687","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.37687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37687.rev.width175.jpg","2022-08-31T05:43:57Z"
"http://numismatics.org/collection/1944.100.37688","Silver hemidrachm of Achaean League, Patrae. 1944.100.37688","1944.100.37688","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.37688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37688.rev.width175.jpg","2022-08-31T05:43:57Z"
"http://numismatics.org/collection/1944.100.37689","Silver hemidrachm of Achaean League, Patrae. 1944.100.37689","1944.100.37689","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.37689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37689.rev.width175.jpg","2022-08-31T05:43:57Z"
"http://numismatics.org/collection/1944.100.37690","Silver hemidrachm of Achaean League, Patrae. 1944.100.37690","1944.100.37690","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37690.rev.width175.jpg","2022-08-31T05:43:58Z"
"http://numismatics.org/collection/1956.174.49","Silver hemidrachm of Achaean League, Dyme. 1956.174.49","1956.174.49","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","2.32","https://numismatics.org/collectionimages/19501999/1956/1956.174.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.49.rev.width175.jpg","2022-09-01T06:54:56Z"
"http://numismatics.org/collection/1950.53.6","Silver hemistater of Achaean League, Peloponnesus. 1950.53.6","1950.53.6","","","","","Achaean League","","","Athena","hemistater","Greek","","","","","","Silver","","Coin","","","","","","Peloponnesus","","","","","","","Nymph head l.","ΑΧΑΙΩΝ","Athena striding r., holding spear and shield","","","12","","5.79","https://numismatics.org/collectionimages/19501999/1950/1950.53.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.6.rev.width175.jpg","2022-09-01T04:15:59Z"
"http://numismatics.org/collection/1940.77.71","Bronze Coin of Achaean League, Dyme. 1940.77.71","1940.77.71","","","","","Achaean League","","","","","Greek","","","","","","Bronze","Dyme","Coin","","","","","","Peloponnesus","","","","","","","male head r.","","ethnic within wreath","","","3","","2.6","https://numismatics.org/collectionimages/19001949/1940/1940.77.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.71.rev.width175.jpg","2022-08-31T01:54:49Z"
"http://numismatics.org/collection/1940.77.72","Silver hemidrachm of Achaean League, Patrae. 1940.77.72","1940.77.72","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.27","https://numismatics.org/collectionimages/19001949/1940/1940.77.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.72.rev.width175.jpg","2022-08-31T01:54:49Z"
"http://numismatics.org/collection/1940.77.82","Bronze Coin of Achaean League, Megalopolis. 1940.77.82","1940.77.82","","","","","Achaean League","","","Zeus||Pan","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblan","","","2","","6.58","","","2022-08-31T01:54:51Z"
"http://numismatics.org/collection/1940.77.83","Bronze Coin of Achaean League, Theisoa. 1940.77.83","1940.77.83","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Theisoa","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg. holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","10","","3.82","","","2022-08-31T01:54:51Z"
