"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31378","Paper 500 Copper Mon of Osaka Kawasekaisha, Japan/Osaka, 1869 - 1870. 1937.179.31378","1937.179.31378","","2","2","","","Osaka Kawasekaisha","","Meiji","","","500 Copper Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Osaka","","","","Zuroku Nihon no kahei 7 84","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31378.rev.width175.jpg","2022-08-30T09:29:13Z"
"http://numismatics.org/collection/1937.179.31379","Paper 1 Ryō of Osaka Kawasekaisha, Japan/Osaka, 1869 - 1870. 1937.179.31379","1937.179.31379","","2","2","","","Osaka Kawasekaisha","","Tokugawa","","","1 Ryō","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Osaka","","","","Zuroku Nihon no kahei 7 82","","","","","","","","","Photograph of the Osaka Commerce Office on bottom surrounded by two dragons","","Date on top surrounded by two hōō","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31379.rev.width175.jpg","2022-08-30T09:29:13Z"
"http://numismatics.org/collection/1937.179.31380","Paper 1 Silver Monme of Sanda Domain, Japan/Settsu, 1787 - 1788. 1937.179.31380","1937.179.31380","","7","7","","","Sanda Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1208","","","","","","","","","Daikokuten on top","","Two swans on top; boat on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31380.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31381","Paper 100 Copper Mon of Katsuta Tadasao/Kagiya Eijūrō/Miyakoya Risaburō, Japan/Settsu, 1869 - 1870. 1937.179.31381","1937.179.31381","","2","2","Katsuta Tadasao||Kagiya Eijūrō||Miyakoya Risaburō","","Takatsuki Kaikeisha","","Meiji","","","100 Copper Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1274||Zuroku nihon no kahei 7 156","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31381.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31382","Paper 100 Copper Mon of Obi Domain, Japan/Hyūga, 1864 - 1865. 1937.179.31382","1937.179.31382","","1864","1865","","","Obi Domain","","Tokugawa","","","100 Copper Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Hyūga","","","","Hansatsu zuroku 2232","","","","","","","","","Rising sun on top; two dragons on middle","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31382.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31383","Paper 1 Silver Monme of Matsue Domain, Japan/Izumo. 1937.179.31383","1937.179.31383","","","","","","Matsue Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumo","","","","Hansatsu zuroku 1348","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31383.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31384","Paper 1 Gold Shu of Daijō-kan, Japan, 1868. 1937.179.31384","1937.179.31384","","4","1868","","","Daijō-kan","","Meiji","","","1 Gold Shu","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku nihon no kahei 7 40","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31384.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31385","Paper 1 Gold Fun of Daijō-kan, Japan, 1868. 1937.179.31385","1937.179.31385","","4","1868","","","Daijō-kan","","Meiji","","","1 Gold Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 39","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31385.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31386","Paper 500 Copper Mon of Saikyō Kawasekaisha, Japan/Yamashiro, 1869 - 1871. 1937.179.31386","1937.179.31386","","1869","1871","","","Saikyō Kawasekaisha","","Meiji","","","500 Copper Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","Zuroku Nihon no kahei 7 89","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31386.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31387","Paper 3 Silver Monme 7 Fun 5 Rin of Tsūshōshi, Japan, 1869 - 1871. 1937.179.31387","1937.179.31387","","1869","1871","","","Tsūshōshi","","Meiji","","","3 Silver Monme 7 Fun 5 Rin","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 70","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31387.rev.width175.jpg","2022-08-30T09:29:15Z"
"http://numismatics.org/collection/1937.179.31388","Paper 1 Gold Shu of Minbushō, Japan, 1869 - 1870. 1937.179.31388","1937.179.31388","","2","2","","","Minbushō","","Meiji","","","1 Gold Shu","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 44","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31388.rev.width175.jpg","2022-08-30T09:29:15Z"
"http://numismatics.org/collection/1937.179.31389","Paper 2 Gold Shu of Minbushō, Japan, 1869 - 1870. 1937.179.31389","1937.179.31389","","2","2","","","Minbushō","","Meiji","","","2 Gold Shu","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 43","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31389.rev.width175.jpg","2022-08-30T09:29:15Z"
"http://numismatics.org/collection/1937.179.31390","Paper 1 Gold Fun of Minbushō, Japan, 1869 - 1870. 1937.179.31390","1937.179.31390","","2","2","","","Minbushō","","Meiji","","","1 Gold Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 42","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31390.rev.width175.jpg","2022-08-30T09:29:15Z"
"http://numismatics.org/collection/1937.179.31391","Paper 2 Gold Fun of Minbushō, Japan, 1869 - 1870. 1937.179.31391","1937.179.31391","","2","2","","","Minbushō","","Meiji","","","2 Gold Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 41","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31391.rev.width175.jpg","2022-08-30T09:29:15Z"
"http://numismatics.org/collection/1937.179.31392","Paper Silver 10 Monme of Tosa Domain, Japan/Tosa, 1867 - 1868. 1937.179.31392","1937.179.31392","","3","3","","","Tosa Domain","","Tokugawa","","","Silver 10 Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tosa","","","","Hansatsu zuroku 1649","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31392.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/1937.179.31393","Paper 20 Silver Monme of Tosa Domain, Japan/Tosa, 1867 - 1868. 1937.179.31393","1937.179.31393","","3","3","","","Tosa Domain","","Tokugawa","","","20 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tosa","","","","Hansatsu zuroku 1653","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31393.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/1937.179.31394","Paper 30 Silver Monme of Tosa Domain, Japan/Tosa, 1867 - 1868. 1937.179.31394","1937.179.31394","","3","3","","","Tosa Domain","","Tokugawa","","","30 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tosa","","","","Hansatsu zuroku 1651","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31394.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/1937.179.31395","Paper 50 Silver Monme of Tosa Domain, Japan/Tosa, 1867 - 1868. 1937.179.31395","1937.179.31395","","3","3","","","Tosa Domain","","Tokugawa","","","50 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tosa","","","","Hansatsu zuroku 1650","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31395.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/1937.179.31396","Paper 10 Zeni of Finance Ministry of Japan, Japan, 1872 - 1882. 1937.179.31396","1937.179.31396","","1872","1882","","","Finance Ministry of Japan","","Meiji","","","10 Zeni","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 63","","","","","","","","","Two Hōō on top; two dragons on bottom","","Various birds and insects","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31396.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/1937.179.31397","Paper 20 Zeni of Finance Ministry of Japan, Japan, 1872 - 1882. 1937.179.31397","1937.179.31397","","1872","1882","","","Finance Ministry of Japan","","Meiji","","","20 Zeni","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 62","","","","","","","","","Two Hōō on top; two dragons on bottom","","Various birds and insects","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31397.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/1937.179.31398","Paper 1 Yen of Finance Ministry of Japan, Japan, 1872 - 1882. 1937.179.31398","1937.179.31398","","1872","1882","","","Finance Ministry of Japan","","Meiji","","","1 Yen","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 60","","","","","","","","","Two Hōō on top; two dragons on bottom","","Various birds and insects","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31398.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/1937.179.31399","Paper 0.5 Yen of Finance Ministry of Japan, Japan, 1872 - 1882. 1937.179.31399","1937.179.31399","","1872","1882","","","Finance Ministry of Japan","","Meiji","","","0.5 Yen","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 61","","","","","","","","","Two Hōō on top; two dragons on bottom","","Various birds and insects","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31399.rev.width175.jpg","2022-08-30T09:29:17Z"
"http://numismatics.org/collection/1937.179.31400","Paper 30 Copper Mon of Yamatoya Yoshinosuke/Uyamaya Shintarō/Tomitaya Danzō, Japan/Izumo, 1824 - 1825. 1937.179.31400","1937.179.31400","","7","7","Yamatoya Yoshinosuke||Uyamaya Shintarō||Tomitaya Danzō","","Mori Domain","","Tokugawa","","","30 Copper Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumo","","","","Hansatsu zuroku 1366","","","","","","","","","Daikokuten on top; swan and turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31400.rev.width175.jpg","2022-08-30T09:29:17Z"
"http://numismatics.org/collection/1937.179.31401","Paper 100 Copper Mon of Yamatoya Yoshinosuke/Uyamaya Shintarō/Tomitaya Danzō, Japan/Izumo, 1824 - 1825. 1937.179.31401","1937.179.31401","","7","7","Yamatoya Yoshinosuke||Uyamaya Shintarō||Tomitaya Danzō","","Mori Domain","","Tokugawa","","","100 Copper Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumo","","","","Hansatsu zuroku 1366","","","","","","","","","Daikokuten on top; swan and turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31401.rev.width175.jpg","2022-08-30T09:29:17Z"
"http://numismatics.org/collection/1937.179.31402","Paper 500 Copper Mon of Yamatoya Yoshinosuke/Uyamaya Shintarō/Tomitaya Danzō, Japan/Izumo, 1824 - 1825. 1937.179.31402","1937.179.31402","","7","7","Yamatoya Yoshinosuke||Uyamaya Shintarō||Tomitaya Danzō","","Mori Domain","","Tokugawa","","","500 Copper Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumo","","","","Hansatsu zuroku 1366","","","","","","","","","Daikokuten on top; swan and turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31402.rev.width175.jpg","2022-08-30T09:29:17Z"
"http://numismatics.org/collection/1937.179.31403","Paper 10 Silver Monme of Amagasaki Domain, Japan/Settsu, 1777 - 1778. 1937.179.31403","1937.179.31403","","6","6","","","Amagasaki Domain","","Tokugawa","","","10 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1176","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31403.rev.width175.jpg","2022-08-30T09:29:18Z"
"http://numismatics.org/collection/1937.179.31405","Paper 1 Monme of Hiranogō, Japan/Settsu. 1937.179.31405","1937.179.31405","","","","","","Hiranogō","","Tokugawa","","","1 Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Zuroku Nihon no kahei 6 501","","","","","","","","","Dragon on middle left; phoenix on middle, Daikokuten seal on middle-bottom","","Ox cart on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31405.rev.width175.jpg","2022-08-30T09:29:18Z"
"http://numismatics.org/collection/1937.179.31407","Paper 3 Fun of Hiranogō, Japan/Settsu. 1937.179.31407","1937.179.31407","","","","","","Hiranogō","","Tokugawa","","","3 Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Zuroku Nihon no kahei 6 501","","","","","","","","","Dragon on middle left; phoenix on middle, Daikokuten seal on middle-bottom","","Ox cart on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31407.rev.width175.jpg","2022-08-30T09:29:18Z"
"http://numismatics.org/collection/1937.179.31408","Paper 5 Fun of Hiranogō, Japan/Settsu. 1937.179.31408","1937.179.31408","","","","","","Hiranogō","","Tokugawa","","","5 Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Zuroku Nihon no kahei 6 501","","","","","","","","","Dragon on middle left; phoenix on middle, Daikokuten seal on middle-bottom","","Ox cart on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31408.rev.width175.jpg","2022-08-30T09:29:18Z"
"http://numismatics.org/collection/1937.179.31409","Paper 1 Silver Monme of Amagasaki Domain, Japan/Settsu, 1777 - 1778. 1937.179.31409","1937.179.31409","","6","6","","","Amagasaki Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1178","","","","","","","","","Daikokuten on top","","Two dragons surrounding date","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31409.rev.width175.jpg","2022-08-30T09:29:18Z"
"http://numismatics.org/collection/1937.179.31410","Paper 1 Silver Monme of Masuya Tadakurō/Kagiya Hachirobē, Japan/Yamato, 1731 - 1732. 1937.179.31410","1937.179.31410","","16","16","Masuya Tadakurō||Kagiya Hachirobē","","Takatori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 833","","","","","","","","","Daikokuten on top","","Ebisu on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31410.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31411","Paper 1 Silver Monme of Taita Matauemon/Hachiomuraya Kenzarō/Nagaharaya Hachiuemon, Japan/Yamato, 1730 - 1731. 1937.179.31411","1937.179.31411","","15","15","Taita Matauemon||Hachiomuraya Kenzarō||Nagaharaya Hachiuemon","","Kōriyama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 806","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31411.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31412","Paper Paper Money of Yanagimoto Domain, Japan/Yamato, 1838 - 1839. 1937.179.31412","1937.179.31412","","9","9","","","Yanagimoto Domain","","Tokugawa","","","","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansastsu zuroku 882","","","","","","","","","Daikokuten on top; tiger on bottom","","Equesterian figure with bow on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31412.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31413","Paper 1 Silver Monme of Kichizaemon/Kyūgorō/Hikobē, Japan/Yamato, 1865 - 1866. 1937.179.31413","1937.179.31413","","1","1","Kichizaemon||Kyūgorō||Hikobē","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Bull on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31413.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31414","Paper 3 Silver Fun of Kichizaemon/Kyūgorō/Hikobē, Japan/Yamato, 1865 - 1866. 1937.179.31414","1937.179.31414","","1","1","Kichizaemon||Kyūgorō||Hikobē","","","","Tokugawa","","","3 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Ox on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31414.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31415","Paper 2 Silver Fun of Kichizaemon/Kyūgorō/Hikobē, Japan/Yamato, 1865 - 1866. 1937.179.31415","1937.179.31415","","1","1","Kichizaemon||Kyūgorō||Hikobē","","","","Tokugawa","","","2 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Ox on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31415.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31416","Paper 1 Silver Monme of Tsuji Motosuke/Asada Chūzaemon, Japan/Settsu. 1937.179.31416","1937.179.31416","","","","Tsuji Motosuke||Asada Chūzaemon","","Asada Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1249","","","","","","","","","Daikokuten on top","","Ebisu on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31416.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31417","Paper 1 Copper Monme of Miyake Yatayū, Japan/Harima, 1863 - 1864. 1937.179.31417","1937.179.31417","","3","3","Miyake Yatayū","","","","Tokugawa","","","1 Copper Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Zuroku Nihon no kahei 6 581","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31417.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31418","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31418","1937.179.31418","","1864","1865","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daitokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31418.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31419","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31419","1937.179.31419","","1864","1865","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daitokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31419.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31420","Paper 2 Silver Fun of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31420","1937.179.31420","","1864","1865","","","Kanrenja","","Tokugawa","","","2 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daitokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31420.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31421","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31421","1937.179.31421","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 20","","","","","","","","","Daitokuten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31421.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31422","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31422","1937.179.31422","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 20","","","","","","","","","Benzaiten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31422.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31423","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31423","1937.179.31423","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 20","","","","","","","","","Benzaiten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31423.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31425","Paper 1 Silver Monme of Ryōgen Shirōuemon/Sakeya Sōhachirō/Matoba Chōbei, Japan/Yamato, 1745 - 1746. 1937.179.31425","1937.179.31425","","2","2","Ryōgen Shirōuemon||Sakeya Sōhachirō||Matoba Chōbei","","Shibamura Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 838","","","","","","","","","Bodhisattva on top; bull on bottom","","3 of the 7 Lucky Gods on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31425.rev.width175.jpg","2022-08-30T09:29:21Z"
