"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71859","Silver Tetradrachm of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BCE–240 BCE. 1944.100.71859","1944.100.71859","http://numismatics.org/sco/id/sc.1.763.2b","-244","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 763.2b","","","ESM.201||SC.763.2b||Seleucid Coins (part 1) 763.2b","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","28.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.71859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71859.rev.width175.jpg","2024-05-15T06:02:52Z"
"http://numismatics.org/collection/1944.100.71860","Silver Tetradrachm of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BCE–240 BCE. 1944.100.71860","1944.100.71860","http://numismatics.org/sco/id/sc.1.763.2b","-244","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 763.2b","","","ESM.201||SC.763.2b||Seleucid Coins (part 1) 763.2b","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","2","27.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.71860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71860.rev.width175.jpg","2024-05-15T06:02:54Z"
"http://numismatics.org/collection/1944.100.71861","Bronze Denomination B (double) of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BCE–226 BCE. 1944.100.71861","1944.100.71861","http://numismatics.org/sco/id/sc.1.767","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 767","","","ESM.202||SC.767||Seleucid Coins (part 1) 767","","","","","","","","","Diademed and draped bust of Seleucus II three quarters l., with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback r., spearing fallen enemy","","","10","22.0","8.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.71861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71861.rev.width175.jpg","2024-05-15T06:02:55Z"
"http://numismatics.org/collection/1944.100.71862","Bronze Denomination B (double) of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BCE–226 BCE. 1944.100.71862","1944.100.71862","http://numismatics.org/sco/id/sc.1.767","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 767","","","ESM.202||SC.767||Seleucid Coins (part 1) 767","","","","","","","","","Diademed and draped bust of Seleucus II three quarters l., with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback r., spearing fallen enemy","","","9","22.0","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.71862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71862.rev.width175.jpg","2024-05-15T06:02:56Z"
"http://numismatics.org/collection/1944.100.71863","Bronze Denomination C (unit) of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BCE–226 BCE. 1944.100.71863","1944.100.71863","http://numismatics.org/sco/id/sc.1.768","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 768","","","ESM.203||SC.768||Seleucid Coins (part 1) 768","","","","","","","","","Diademed and draped bust of Seleucus II three quarters l., with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback r., spearing fallen enemy","","","7","18.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.71863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71863.rev.width175.jpg","2024-05-15T06:02:57Z"
"http://numismatics.org/collection/1944.100.71864","Silver Tetradrachm of Seleucus II Callinicus, Seleuceia ad Tigrim, 240 BCE–230 BCE. 1944.100.71864","1944.100.71864","http://numismatics.org/sco/id/sc.1.764.1","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 764.1","","","ESM.204||SC.764.1||Seleucid Coins (part 1) 764.1","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","7","28.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.71864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71864.rev.width175.jpg","2024-05-15T06:02:58Z"
"http://numismatics.org/collection/1944.100.71869","Bronze Denomination C (unit) of Seleucus II Callinicus, Seleuceia ad Tigrim, 245 BCE–226 BCE. 1944.100.71869","1944.100.71869","http://numismatics.org/sco/id/sc.1.780","-245","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 780","","","ESM.209||SC.780||Seleucid Coins (part 1) 780","","","","","","","","","Laureate bust of Apollo facing 3/4 l.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing l., holding spear, crowned from behind by Nike standing l.","","","3","14.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.71869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71869.rev.width175.jpg","2024-05-15T06:03:02Z"
"http://numismatics.org/collection/1944.100.71870","Silver Tetradrachm of Seleucus II Callinicus, Seleuceia ad Tigrim, 240 BCE–230 BCE. 1944.100.71870","1944.100.71870","http://numismatics.org/sco/id/sc.1.764.3a","-246","-227","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 764.3a","","","SC.764.3a||Seleucid Coins (part 1) 764.3a||WSM.210c","","","","","","","","","Diademed head of Seleucus II r., with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","26.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71870.rev.width175.jpg","2024-05-15T06:03:04Z"
"http://numismatics.org/collection/1944.100.71871","Bronze Denomination A/B (triple) of Seleucus II Callinicus, Seleuceia ad Tigrim, 246 BCE–226 BCE. 1944.100.71871","1944.100.71871","http://numismatics.org/sco/id/sc.1.781.1a","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination A/B (triple)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 781.1a","","","ESM.211||SC.781.1a||Seleucid Coins (part 1) 781.1a","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","22.0","10.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.71871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71871.rev.width175.jpg","2024-05-15T06:03:05Z"
"http://numismatics.org/collection/1944.100.71872","Bronze Denomination C (unit) of Seleucus II Callinicus, Seleuceia ad Tigrim, 246 BCE–226 BCE. 1944.100.71872","1944.100.71872","http://numismatics.org/sco/id/sc.1.782b","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 782b","","","ESM. 214||SC.782b||Seleucid Coins (part 1) 782b","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","16.0","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.71872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71872.rev.width175.jpg","2024-05-15T06:03:06Z"
"http://numismatics.org/collection/1944.100.71873","Bronze Denomination C (unit) of Seleucus II Callinicus, Seleuceia ad Tigrim, 246 BCE–226 BCE. 1944.100.71873","1944.100.71873","http://numismatics.org/sco/id/sc.1.782b","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 782b","","","ESM.214||SC.782b||Seleucid Coins (part 1) 782b","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","1","17.0","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.71873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71873.rev.width175.jpg","2024-05-15T06:03:07Z"
"http://numismatics.org/collection/1944.100.73382","Bronze Denomination A (quadruple) of Seleucus II Callinicus, Susa, 228 BCE–226 BCE. 1944.100.73382","1944.100.73382","http://numismatics.org/sco/id/sc.1.795","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Nike","Seleucus II Callinicus","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Susa","","","Susiana","Seleucid Coins (part 1) 795","","","ESM.370||SC.795||Seleucid Coins (part 1) 795","","","","","","","","","Diademed head of Seleucus II","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing l., holding wreath and palm branch","","","11","25.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.73382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73382.rev.width175.jpg","2024-05-15T06:26:13Z"
"http://numismatics.org/collection/1944.100.73713","Silver Tetradrachm of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73713","1944.100.73713","http://numismatics.org/sco/id/sc.1.807d","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 807d","","","ESM.547||SC.807d||Seleucid Coins (part 1) 807d","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding two arrows in right hand and resting left on grounded bow","","","6","28.0","16.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73713.rev.width175.jpg","2024-05-15T06:31:54Z"
"http://numismatics.org/collection/1944.100.73714","Bronze Denomination C (unit) of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73714","1944.100.73714","http://numismatics.org/sco/id/sc.1.814","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 814","","","ESM.548||SC.814||Seleucid Coins (part 1) 814","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holing arrow in right hand and leaning on tripod","","","4","19.0","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73714.rev.width175.jpg","2024-05-15T06:31:55Z"
"http://numismatics.org/collection/1944.100.73715","Bronze Denomination C (unit) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73715","1944.100.73715","http://numismatics.org/sco/id/sc.1.814","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 814","","","ESM.548||SC.814||Seleucid Coins (part 1) 814","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","18.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73715.rev.width175.jpg","2024-05-15T06:31:56Z"
"http://numismatics.org/collection/1944.100.73716","Bronze Denomination D (half) of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73716","1944.100.73716","http://numismatics.org/sco/id/sc.1.815","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 815","","","ESM.549||SC.815||Seleucid Coins (part 1) 815","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","15.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73716.rev.width175.jpg","2024-05-15T06:31:57Z"
"http://numismatics.org/collection/1944.100.73717","Bronze Denomination D (half) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73717","1944.100.73717","http://numismatics.org/sco/id/sc.1.815","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 815","","","ESM.549||SC.815||Seleucid Coins (part 1) 815","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","9","15.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.73717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73717.rev.width175.jpg","2024-05-15T06:31:58Z"
"http://numismatics.org/collection/1944.100.73718","Bronze Denomination D (half) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73718","1944.100.73718","http://numismatics.org/sco/id/sc.1.815","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 815","","","ESM.549||SC.815||Seleucid Coins (part 1) 815","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","7","15.0","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73718.rev.width175.jpg","2024-05-15T06:31:59Z"
"http://numismatics.org/collection/1944.100.73719","Bronze Denomination D (half) of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73719","1944.100.73719","http://numismatics.org/sco/id/sc.1.815","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 815","","","ESM.549||SC.815||Seleucid Coins (part 1) 815","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","7","15.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.73719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73719.rev.width175.jpg","2024-05-15T06:32:00Z"
"http://numismatics.org/collection/1944.100.73720","Bronze Denomination E (quarter) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73720","1944.100.73720","http://numismatics.org/sco/id/sc.1.816","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 816","","","ESM.550||SC.816||Seleucid Coins (part 1) 816","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow in right hand and leaning on tripod","","","11","8.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.rev.width175.jpg","2024-05-15T06:32:02Z"
"http://numismatics.org/collection/1944.100.73721","Bronze Denomination C (unit) of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73721","1944.100.73721","http://numismatics.org/sco/id/sc.1.820a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 820a","","","ESM.551||SC.820a||Seleucid Coins (part 1) 820a","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking r.","","","11","18.0","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.73721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73721.rev.width175.jpg","2024-05-15T06:32:03Z"
"http://numismatics.org/collection/1944.100.73722","Bronze Denomination C (unit) of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73722","1944.100.73722","http://numismatics.org/sco/id/sc.1.820a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 820a","","","ESM.551||SC.820a||Seleucid Coins (part 1) 820a","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking r.","","","11","19.0","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73722.rev.width175.jpg","2024-05-15T06:32:04Z"
"http://numismatics.org/collection/1944.100.73727","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 42, 246 BCE–226 BCE. 1944.100.73727","1944.100.73727","http://numismatics.org/sco/id/sc.1.811.2","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 42","","","Mesopotamia","Seleucid Coins (part 1) 811.2","","","ESM.556||SC.811.2||Seleucid Coins (part 1) 811.2","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","5","28.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.73727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73727.rev.width175.jpg","2024-05-15T06:32:09Z"
"http://numismatics.org/collection/1944.100.73728","Silver Drachma of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73728","1944.100.73728","http://numismatics.org/sco/id/sc.1.808","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 808","","","ESM.556A||SC.808||Seleucid Coins (part 1) 808","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","17.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.73728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73728.rev.width175.jpg","2024-05-15T06:32:10Z"
"http://numismatics.org/collection/1944.100.73730","Bronze Denomination B (double) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73730","1944.100.73730","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 822.2","","","ESM.563||SC.822.2||Seleucid Coins (part 1) 822.2","","","","","","","","","Diademed head of Seleucus II r., with full, pointed beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","21.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73730.rev.width175.jpg","2024-05-15T06:32:14Z"
"http://numismatics.org/collection/1944.100.73731","Bronze Denomination B (double) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73731","1944.100.73731","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 822.2","","","ESM.563||SC.822.2||Seleucid Coins (part 1) 822.2","","","","","","","","","Diademed head of Seleucus II r., with full, pointed beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","22.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73731.rev.width175.jpg","2024-05-15T06:32:15Z"
"http://numismatics.org/collection/1944.100.73732","Bronze Denomination C (unit) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73732","1944.100.73732","http://numismatics.org/sco/id/sc.1.823","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 823","","","ESM.564||SC.823||Seleucid Coins (part 1) 823","","","","","","","","","Diademed head of Seleucus II r., with full, pointed beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","20.0","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73732.rev.width175.jpg","2024-05-15T06:32:16Z"
"http://numismatics.org/collection/1944.100.73733","Bronze Denomination C (unit) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73733","1944.100.73733","http://numismatics.org/sco/id/sc.1.823","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 823","","","ESM.564||SC.823||Seleucid Coins (part 1) 823","","","","","","","","","Diademed head of Seleucus II r., with full, pointed beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","7","18.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.73733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73733.rev.width175.jpg","2024-05-15T06:32:17Z"
"http://numismatics.org/collection/1944.100.73736","Bronze Denomination D (half) of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1944.100.73736","1944.100.73736","http://numismatics.org/sco/id/sc.1.824","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 824","","","ESM.567||SC.824||Seleucid Coins (part 1) 824","","","","","","","","","Bearded head of Heracles r. wearing lion skin headdress, club over shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","10","14.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.73736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73736.rev.width175.jpg","2024-05-15T06:32:19Z"
"http://numismatics.org/collection/1944.100.74112","Silver Tetradrachm of Seleucus II Callinicus, Artacoana, 246 BCE–226 BCE. 1944.100.74112","1944.100.74112","http://numismatics.org/sco/id/sc.1.830.2","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Artacoana","","","Aria","Seleucid Coins (part 1) 830.2","","","ESM.734||SC.830.2||Seleucid Coins (part 1) 830.2","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","12","26.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74112.rev.width175.jpg","2024-05-15T06:37:55Z"
