"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.100","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.163.100","1956.163.100","","1242","1243","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","640","","","","","","2024-02-28T04:27:12Z"
"http://numismatics.org/collection/1956.163.182","Silver Akçe of Ghiyath al-Din Muhammad, Uncertain, xxx H. 1956.163.182","1956.163.182","","1352","1366","Ghiyath al-Din Muhammad||Eretnid","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","Album.M2325","","","","","","","","","","","","","","1.657","","","2024-02-27T01:08:00Z"
"http://numismatics.org/collection/1954.203.98","Silver Dirham of Kaykhusraw II, Siwas, 641? H. 1954.203.98","1954.203.98","","1237","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","","","22.0","2.673","","","2024-02-26T11:33:25Z"
"http://numismatics.org/collection/1955.34.36","Silver Dirham of `Ala'l-Din, Uncertain, xxx H. 1955.34.36","1955.34.36","","1335","1353","`Ala'l-Din||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.499","","","2024-02-26T11:11:59Z"
"http://numismatics.org/collection/1956.125.100","Silver Dirham of Kayqubad I, Siwas, 633 H. 1956.125.100","1956.125.100","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","633","","","","","","2024-02-27T10:11:19Z"
"http://numismatics.org/collection/1956.125.101","Silver Dirham of Kayqubad I, Siwas, 633 H. 1956.125.101","1956.125.101","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","633","","","","","","2024-02-28T08:02:13Z"
"http://numismatics.org/collection/1956.125.102","Silver Dirham of Kayqubad I, Siwas, 630-633 H. 1956.125.102","1956.125.102","","1232","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-28T12:32:52Z"
"http://numismatics.org/collection/1956.125.103","Silver Dirham of Kayqubad I, Siwas, 630-633 H. 1956.125.103","1956.125.103","","1232","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-28T07:20:45Z"
"http://numismatics.org/collection/1956.125.104","Silver Dirham of Kayqubad I, Siwas, 634 H. 1956.125.104","1956.125.104","","1236","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","634","","","","","","2024-02-26T03:14:12Z"
"http://numismatics.org/collection/1956.125.105","Silver Dirham of Kayqubad I, Siwas, 634 H. 1956.125.105","1956.125.105","","1236","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","634","","","","","","2024-02-26T09:53:22Z"
"http://numismatics.org/collection/1956.125.106","Silver Dirham of Kayqubad I, Siwas, 634? H. 1956.125.106","1956.125.106","","1236","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T03:40:24Z"
"http://numismatics.org/collection/1956.125.108","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1956.125.108","1956.125.108","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-28T09:58:42Z"
"http://numismatics.org/collection/1956.125.109","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1956.125.109","1956.125.109","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-28T10:14:06Z"
"http://numismatics.org/collection/1956.125.110","Silver Dirham of Kaykhusraw II, Siwas, 635? H. 1956.125.110","1956.125.110","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","","","","","","","2024-02-28T10:14:10Z"
"http://numismatics.org/collection/1956.125.111","Silver Dirham of Kaykhusraw II, Siwas, 636 H. 1956.125.111","1956.125.111","","1238","1239","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","636","","","","","","2024-02-27T09:33:12Z"
"http://numismatics.org/collection/1956.125.112","Silver Dirham of Kaykhusraw II, Siwas, 636 H. 1956.125.112","1956.125.112","","1238","1239","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","636","","","","","","2024-02-26T07:50:11Z"
"http://numismatics.org/collection/1956.125.113","Silver Dirham of Kaykhusraw II, Siwas, 636 H. 1956.125.113","1956.125.113","","1238","1239","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","636","","","","","","2024-02-26T10:57:36Z"
"http://numismatics.org/collection/1956.125.114","Silver Dirham of Kaykhusraw II, Siwas, 636 H. 1956.125.114","1956.125.114","","1238","1239","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","636","","","","","","2024-02-27T10:57:00Z"
"http://numismatics.org/collection/1956.125.115","Silver Dirham of Kaykhusraw II, Siwas, 636 H. 1956.125.115","1956.125.115","","1238","1239","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","636","","","","","","2024-02-28T10:38:49Z"
"http://numismatics.org/collection/1956.125.116","Silver Dirham of Kaykhusraw II, Siwas, 636 H. 1956.125.116","1956.125.116","","1238","1239","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","636","","","","","","2024-02-28T08:09:12Z"
"http://numismatics.org/collection/1956.125.117","Silver Dirham of Kaykhusraw II, Siwas, 636 H. 1956.125.117","1956.125.117","","1238","1239","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","636","","","","","","2024-02-27T06:46:11Z"
"http://numismatics.org/collection/1956.125.120","Silver Dirham of Kaykhusraw II, Siwas, 637 H. 1956.125.120","1956.125.120","","1239","1240","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","637","","","","","","2024-02-27T07:20:51Z"
"http://numismatics.org/collection/1956.125.121","Silver Dirham of Kaykhusraw II, Siwas, 637 H. 1956.125.121","1956.125.121","","1239","1240","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216||B.264","","","","","","","","","","","637","","","","","","2024-02-27T10:56:38Z"
"http://numismatics.org/collection/1956.125.149","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.149","1956.125.149","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T05:01:28Z"
"http://numismatics.org/collection/1956.125.150","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.150","1956.125.150","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T05:01:33Z"
"http://numismatics.org/collection/1956.125.151","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.151","1956.125.151","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T08:06:31Z"
"http://numismatics.org/collection/1956.125.152","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.152","1956.125.152","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T01:12:11Z"
"http://numismatics.org/collection/1956.125.153","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.153","1956.125.153","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T03:31:24Z"
"http://numismatics.org/collection/1956.125.154","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.154","1956.125.154","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T10:13:10Z"
"http://numismatics.org/collection/1956.125.155","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.155","1956.125.155","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T07:24:07Z"
"http://numismatics.org/collection/1956.125.156","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.156","1956.125.156","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T03:25:18Z"
"http://numismatics.org/collection/1956.125.157","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.157","1956.125.157","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T09:53:31Z"
"http://numismatics.org/collection/1956.125.158","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.158","1956.125.158","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T11:36:03Z"
"http://numismatics.org/collection/1956.125.159","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.159","1956.125.159","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T11:40:04Z"
"http://numismatics.org/collection/1956.125.160","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.160","1956.125.160","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T11:40:03Z"
"http://numismatics.org/collection/1956.125.161","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.161","1956.125.161","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T07:57:26Z"
"http://numismatics.org/collection/1956.125.162","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.162","1956.125.162","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T10:02:34Z"
"http://numismatics.org/collection/1956.125.163","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.163","1956.125.163","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T10:13:01Z"
"http://numismatics.org/collection/1956.125.164","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.164","1956.125.164","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T01:20:10Z"
"http://numismatics.org/collection/1956.125.165","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.165","1956.125.165","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T07:09:54Z"
"http://numismatics.org/collection/1956.125.166","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.166","1956.125.166","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T08:19:03Z"
"http://numismatics.org/collection/1956.125.167","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.167","1956.125.167","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T08:04:20Z"
"http://numismatics.org/collection/1956.125.168","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.168","1956.125.168","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T07:59:54Z"
"http://numismatics.org/collection/1956.125.169","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.169","1956.125.169","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T12:29:41Z"
"http://numismatics.org/collection/1956.125.170","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.170","1956.125.170","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T12:29:43Z"
"http://numismatics.org/collection/1956.125.171","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.171","1956.125.171","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T06:16:27Z"
"http://numismatics.org/collection/1956.125.172","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.172","1956.125.172","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-26T11:40:51Z"
"http://numismatics.org/collection/1956.125.173","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.173","1956.125.173","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T11:11:23Z"
"http://numismatics.org/collection/1956.125.174","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.174","1956.125.174","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T08:10:04Z"
"http://numismatics.org/collection/1956.125.175","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.175","1956.125.175","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T07:11:46Z"
"http://numismatics.org/collection/1956.125.176","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.176","1956.125.176","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T06:42:54Z"
"http://numismatics.org/collection/1956.125.177","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.177","1956.125.177","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T07:02:13Z"
"http://numismatics.org/collection/1956.125.178","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.178","1956.125.178","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-27T09:02:33Z"
"http://numismatics.org/collection/1956.125.179","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1956.125.179","1956.125.179","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","639","","","","","","2024-02-28T01:45:13Z"
"http://numismatics.org/collection/1956.125.18","Silver Dirham of Kayqubad I, Siwas, 617 H. 1956.125.18","1956.125.18","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","617","","","","","","2024-02-27T08:12:14Z"
"http://numismatics.org/collection/1956.125.180","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.180","1956.125.180","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-28T01:45:10Z"
"http://numismatics.org/collection/1956.125.181","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.181","1956.125.181","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-27T08:15:18Z"
"http://numismatics.org/collection/1956.125.182","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.182","1956.125.182","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-28T05:25:14Z"
"http://numismatics.org/collection/1956.125.183","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.183","1956.125.183","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-26T11:20:26Z"
"http://numismatics.org/collection/1956.125.184","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.184","1956.125.184","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-26T11:39:44Z"
"http://numismatics.org/collection/1956.125.185","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.185","1956.125.185","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-26T02:44:02Z"
"http://numismatics.org/collection/1956.125.186","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.186","1956.125.186","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-28T11:39:38Z"
"http://numismatics.org/collection/1956.125.187","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.187","1956.125.187","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-27T07:45:08Z"
"http://numismatics.org/collection/1956.125.188","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.188","1956.125.188","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-27T01:55:19Z"
"http://numismatics.org/collection/1956.125.189","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.189","1956.125.189","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-27T10:32:24Z"
"http://numismatics.org/collection/1956.125.19","Silver Dirham of Kayqubad I, Siwas, 617 H. 1956.125.19","1956.125.19","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","617","","","","","","2024-02-26T10:54:43Z"
"http://numismatics.org/collection/1956.125.190","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.190","1956.125.190","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-27T10:32:26Z"
"http://numismatics.org/collection/1956.125.191","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1956.125.191","1956.125.191","","1242","1243","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","","","","","2024-02-27T09:34:46Z"
