"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82818","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 28 BCE–27 BCE. 1944.100.82818","1944.100.82818","","-28","-27","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.54.2","","","","","","","","","bust l., wart on forehead","","king enthroned l. holding nike","","","2","29.0","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.82818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82818.rev.width175.jpg","2024-05-13T02:59:52Z"
"http://numismatics.org/collection/1944.100.82819","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 27 BCE–26 BCE. 1944.100.82819","1944.100.82819","","-27","-26","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.54.5","","","","","","","","","bust l., wart on forehead","","king enthroned l. holding nike","","","1","28.0","13.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82819.rev.width175.jpg","2024-05-13T02:59:53Z"
"http://numismatics.org/collection/1944.100.82820","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82820","1944.100.82820","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.50.8","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving wreath from Tyche","","","12","32.0","13.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.82820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82820.rev.width175.jpg","2024-05-13T02:59:55Z"
"http://numismatics.org/collection/1944.100.82821","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82821","1944.100.82821","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.24","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","29.0","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.82821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82821.rev.width175.jpg","2024-05-13T02:59:56Z"
"http://numismatics.org/collection/1944.100.82822","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82822","1944.100.82822","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.24","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","29.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82822.rev.width175.jpg","2024-05-13T02:59:57Z"
"http://numismatics.org/collection/1944.100.82823","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82823","1944.100.82823","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.23","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","30.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82823.rev.width175.jpg","2024-05-13T02:59:57Z"
"http://numismatics.org/collection/1944.100.82824","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82824","1944.100.82824","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.23","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","29.0","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82824.rev.width175.jpg","2024-05-13T02:59:58Z"
"http://numismatics.org/collection/1944.100.82825","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82825","1944.100.82825","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.52.1","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving wreath from Tyche","","","1","30.0","11.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.82825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82825.rev.width175.jpg","2024-05-13T02:59:59Z"
"http://numismatics.org/collection/1944.100.82826","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82826","1944.100.82826","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.52.1","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving wreath from Tyche","","","12","31.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.82826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82826.rev.width175.jpg","2024-05-13T03:00:00Z"
"http://numismatics.org/collection/1944.100.82827","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82827","1944.100.82827","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.23","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","30.0","11.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82827.rev.width175.jpg","2024-05-13T03:00:01Z"
"http://numismatics.org/collection/1944.100.82828","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82828","1944.100.82828","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.31","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","29.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82828.rev.width175.jpg","2024-05-13T03:00:02Z"
"http://numismatics.org/collection/1944.100.82829","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82829","1944.100.82829","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.31","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","29.0","14.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82829.rev.width175.jpg","2024-05-13T03:00:03Z"
"http://numismatics.org/collection/1944.100.82830","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1944.100.82830","1944.100.82830","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.23","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","28.0","14.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82830.rev.width175.jpg","2024-05-13T03:00:05Z"
"http://numismatics.org/collection/1944.100.82831","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 24 BCE–23 BCE. 1944.100.82831","1944.100.82831","","-24","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.38","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","28.0","14.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.82831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82831.rev.width175.jpg","2024-05-13T03:00:05Z"
"http://numismatics.org/collection/1944.100.82832","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 25 BCE–24 BCE. 1944.100.82832","1944.100.82832","","-25","-24","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.52.3","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","28.0","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82832.rev.width175.jpg","2024-05-13T03:00:06Z"
"http://numismatics.org/collection/1944.100.82833","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 25 BCE–24 BCE. 1944.100.82833","1944.100.82833","","-25","-24","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.52.3","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","","28.0","13.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82833.rev.width175.jpg","2024-05-13T03:00:07Z"
"http://numismatics.org/collection/1944.100.82834","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 34 BCE–33 BCE. 1944.100.82834","1944.100.82834","","-34","-33","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.8","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","1","28.0","13.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.82834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82834.rev.width175.jpg","2024-05-13T03:00:08Z"
"http://numismatics.org/collection/1944.100.82835","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 24 BCE–23 BCE. 1944.100.82835","1944.100.82835","","-24","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.52.8","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving diadem from Tyche","","","1","29.0","10.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82835.rev.width175.jpg","2024-05-13T03:00:09Z"
"http://numismatics.org/collection/1944.100.82836","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 24 BCE–23 BCE. 1944.100.82836","1944.100.82836","","-24","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.38","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","11","31.0","10.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82836.rev.width175.jpg","2024-05-13T03:00:10Z"
"http://numismatics.org/collection/1944.100.82837","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 24 BCE–23 BCE. 1944.100.82837","1944.100.82837","","-24","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.39","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","28.0","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.82837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82837.rev.width175.jpg","2024-05-13T03:00:11Z"
"http://numismatics.org/collection/1944.100.82838","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 25 BCE–23 BCE. 1944.100.82838","1944.100.82838","","-25","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.52.1","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving diadem from Tyche","","","12","30.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.82838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82838.rev.width175.jpg","2024-05-13T03:00:11Z"
"http://numismatics.org/collection/1944.100.82839","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 43 BCE–23 BCE. 1944.100.82839","1944.100.82839","","-43","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","28.0","15.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82839.rev.width175.jpg","2024-05-13T03:00:12Z"
"http://numismatics.org/collection/1944.100.82840","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 43 BCE–23 BCE. 1944.100.82840","1944.100.82840","","-43","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","11","28.0","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82840.rev.width175.jpg","2024-05-13T03:00:14Z"
"http://numismatics.org/collection/1944.100.82841","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 43 BCE–23 BCE. 1944.100.82841","1944.100.82841","","-43","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","27.0","14.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.82841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82841.rev.width175.jpg","2024-05-13T03:00:14Z"
"http://numismatics.org/collection/1944.100.82842","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 43 BCE–23 BCE. 1944.100.82842","1944.100.82842","","-43","-23","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","26.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.82842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82842.rev.width175.jpg","2024-05-13T03:00:15Z"
"http://numismatics.org/collection/1944.100.82843","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 33 BCE–32 BCE. 1944.100.82843","1944.100.82843","","-33","-32","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.54.1","","","","","","","","","bust l., wart on forehead","","king enthroned l. holding nike and sceptre","","","11","30.0","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.82843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82843.rev.width175.jpg","2024-05-13T03:00:16Z"
"http://numismatics.org/collection/1944.100.82845","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82845","1944.100.82845","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","21.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.82845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82845.rev.width175.jpg","2024-05-13T03:00:18Z"
"http://numismatics.org/collection/1944.100.82846","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82846","1944.100.82846","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","18.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.82846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82846.rev.width175.jpg","2024-05-13T03:00:19Z"
"http://numismatics.org/collection/1944.100.82847","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82847","1944.100.82847","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","29.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.82847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82847.rev.width175.jpg","2024-05-13T03:00:19Z"
"http://numismatics.org/collection/1944.100.82848","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82848","1944.100.82848","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","29.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.82848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82848.rev.width175.jpg","2024-05-13T03:00:20Z"
"http://numismatics.org/collection/1944.100.82849","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82849","1944.100.82849","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","19.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.82849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82849.rev.width175.jpg","2024-05-13T03:00:21Z"
"http://numismatics.org/collection/1944.100.82850","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82850","1944.100.82850","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.82850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82850.rev.width175.jpg","2024-05-13T03:00:22Z"
"http://numismatics.org/collection/1944.100.82851","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82851","1944.100.82851","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","19.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82851.rev.width175.jpg","2024-05-13T03:00:23Z"
"http://numismatics.org/collection/1944.100.82852","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82852","1944.100.82852","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.11","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","18.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.82852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82852.rev.width175.jpg","2024-05-13T03:00:24Z"
"http://numismatics.org/collection/1944.100.82853","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82853","1944.100.82853","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.11","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","2","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82853.rev.width175.jpg","2024-05-13T03:00:25Z"
"http://numismatics.org/collection/1944.100.82854","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82854","1944.100.82854","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.11","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","21.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.82854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82854.rev.width175.jpg","2024-05-13T03:00:26Z"
"http://numismatics.org/collection/1944.100.82856","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82856","1944.100.82856","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","11","21.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.82856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82856.rev.width175.jpg","2024-05-13T03:00:27Z"
"http://numismatics.org/collection/1944.100.82857","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82857","1944.100.82857","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.82857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82857.rev.width175.jpg","2024-05-13T03:00:28Z"
"http://numismatics.org/collection/1944.100.82858","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82858","1944.100.82858","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","11","20.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.82858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82858.rev.width175.jpg","2024-05-13T03:00:29Z"
"http://numismatics.org/collection/1944.100.82859","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82859","1944.100.82859","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.82859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82859.rev.width175.jpg","2024-05-13T03:00:30Z"
"http://numismatics.org/collection/1944.100.82860","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82860","1944.100.82860","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","11","22.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82860.rev.width175.jpg","2024-05-13T03:00:31Z"
"http://numismatics.org/collection/1944.100.82861","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82861","1944.100.82861","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82861.rev.width175.jpg","2024-05-13T03:00:32Z"
