"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61369","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 171 - AD 172. 1944.100.61369","1944.100.61369","","12","12","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, draped, r.","(LI) B","Griffin seated, l. with wheel","","","12","30.0","19.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.61369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61369.rev.width175.jpg","2022-08-31T08:26:03Z"
"http://numismatics.org/collection/1944.100.61370","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 174 - AD 175. 1944.100.61370","1944.100.61370","","15","15","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(MAYPHΛIOC) ANTUNINOCCE","Head laureate, r.","(LI E)","Sarapis seated, l.","","","12","34.0","16.62","","","2022-08-31T08:26:03Z"
"http://numismatics.org/collection/1944.100.61371","Bronze Diobol of Marcus Aurelius, Alexandreia, AD 175 - AD 176. 1944.100.61371","1944.100.61371","","16","16","","Marcus Aurelius","","","Ares||Serapis","Diobol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","MAYPHΛIOC ANTUNINOCCE","Head laureate, r.","L (IS)","Ares (ram) r., Sarapis bust r. above","","","12","24.0","10.15","","","2022-08-31T08:26:03Z"
"http://numismatics.org/collection/1944.100.61372","Bronze Obol of Marcus Aurelius, Alexandreia, AD 176 - AD 177. 1944.100.61372","1944.100.61372","","17","17","","Marcus Aurelius","","","","Obol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(M)AYPHΛIOC (ANTUNINOCCE)","Head laureate, r.","LI (Z)","Caduceus and grain stalks","","","12","22.0","6.438","https://numismatics.org/collectionimages/19001949/1944/1944.100.61372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61372.rev.width175.jpg","2022-08-31T08:26:04Z"
"http://numismatics.org/collection/1944.100.61373","Bronze Obol of Marcus Aurelius, Alexandreia, AD 176 - AD 177. 1944.100.61373","1944.100.61373","","17","17","","Marcus Aurelius","","","","Obol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","MAYPHΛIOC (A)NTUNINOC(CE)","Head laureate, r.","(LI Z)","Apis bull r.","","","12","24.0","8.019","https://numismatics.org/collectionimages/19001949/1944/1944.100.61373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61373.rev.width175.jpg","2022-08-31T08:26:04Z"
"http://numismatics.org/collection/1944.100.61374","Bronze Obol of Marcus Aurelius, Alexandreia, AD 176 - AD 177. 1944.100.61374","1944.100.61374","","17","17","","Marcus Aurelius","","","","Obol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINO)CCE","Head laureate, r.","L(I Z)","Apis bull r.","","","12","25.0","8.081","","","2022-08-31T08:26:04Z"
"http://numismatics.org/collection/1944.100.61465","Bronze Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61465","1944.100.61465","","14","14","","Marcus Aurelius","","","","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3189||M 2092","Egypt","","","","","","ΥΡΗΑΙC ΚΑΙCΑΡΜΑ","Bust draped, cuirassed, bare r.","LΙ Δ","Eagle standing, r., head reverted","","","12","22.9","13.56","","","2022-08-31T08:26:26Z"
"http://numismatics.org/collection/1944.100.61617","Billon Tetradrachm of Lucilla, Alexandreia, AD 166 - AD 167. 1944.100.61617","1944.100.61617","","7","7","","Lucilla","","","Tyche","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3817||M -","Egypt","","","","","","(B ANT CEΘY) ΛOYKIΛΛACE","Bust dr. r.","LZ","Tyche reclining l. on couch","","","12","21.9","10.47","","","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61618","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61618","1944.100.61618","","9","9","","Lucilla","","","","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","L Θ","Asklepius stg. l.","","","12","23.0","13.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.61618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61618.rev.width175.jpg","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61619","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61619","1944.100.61619","","9","9","","Lucilla","","","Tyche","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","LΘ","Tyche std. l.","","","12","22.0","13.34","","","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61620","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61620","1944.100.61620","","9","9","","Lucilla","","","Dikaiosyne","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3815||M -","Egypt","","","","","","ANT OY ΛOYKIΛΛAC","Bust dr. r.","L Θ","Dikaiosyne stg. l.","","","12","23.0","13.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.61620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61620.rev.width175.jpg","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61621","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61621","1944.100.61621","","8","8","","Lucilla","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3818||M -","Egypt","","","","","","(BANT) CEΘY ΛOY(KIΛΛACE)","Bust dr. r.","(EIPH) NH (L H )","Eirene std. l.","","","12","34.0","17.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.61621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61621.rev.width175.jpg","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61622","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61622","1944.100.61622","","8","8","","Lucilla","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3820||M 2588","Egypt","","","","","","[BANT CEΘY ΛOVKIΛΛACE]","Bust dr. r.","[ΕΥΘΗ] ΝΙΑ [L Η]","Euthenia stg. l.","","","12","32.0","20.56","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61623","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61623","1944.100.61623","","8","8","","Lucilla","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3825||M 2587","Egypt","","","","","","(BANT CEΘY ΛOYKIΛΛACE)","Bust dr. r.","(L Η)","Tyche reclining l. on couch","","","12","34.0","29.65","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61624","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61624","1944.100.61624","","8","8","","Lucilla","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3825||M 2587","Egypt","","","","","","[BANT CEΘY] ΛOYK[IΛΛACE]","Bust dr. r.","L Η","Tyche reclining l. on couch","","","12","33.0","21.98","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61625","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61625","1944.100.61625","","9","9","","Lucilla","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3822||M -","Egypt","","","","","","(BANTCEΘY ΛOYKIΛΛACE)","Bust dr. r.","(LENATOY)","Agathodaemon serpent on horseback r.","","","12","31.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61625.rev.width175.jpg","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61626","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61626","1944.100.61626","","8","8","","Lucilla","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","[L H]","Triptolemus in biga r. driven by serpents","","","12","34.0","29.25","","","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61627","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61627","1944.100.61627","","8","8","","Lucilla","","","","Drachm","Roman","","","Marcus Aurelius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","LOVKILLA SEB ANT SE THV","Bust dr. r.","","Triptolemus in biga r. driven by serpents","","","12","33.0","27.94","","","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61628","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61628","1944.100.61628","","9","9","","Lucilla","","","Isis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","(LE NA) TOY","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","30.0","20.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.rev.width175.jpg","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61629","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61629","1944.100.61629","","9","9","","Lucilla","","","Isis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","[LEN A...]","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","35.0","30.08","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.59897","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1944.100.59897","1944.100.59897","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","20.5","6.58","","","2022-08-31T08:19:03Z"
"http://numismatics.org/collection/1944.100.59898","Silver Didrachm of Marcus Aurelius, Caesarea, AD 161 - AD 166. 1944.100.59898","1944.100.59898","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesarea","Coin","","","","","S 327ff.","","","","","","","AVTOKR ANTONEINOS SEB","Bust bare draped, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","20.0","6.3","","","2022-08-31T08:19:03Z"
"http://numismatics.org/collection/1944.100.59899","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1944.100.59899","1944.100.59899","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 323","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","21.0","6.34","","","2022-08-31T08:19:03Z"
"http://numismatics.org/collection/1944.100.59900","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1944.100.59900","1944.100.59900","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","19.5","5.72","","","2022-08-31T08:19:04Z"
"http://numismatics.org/collection/1944.100.59901","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1944.100.59901","1944.100.59901","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 325","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","22.5","6.47","","","2022-08-31T08:19:04Z"
"http://numismatics.org/collection/1944.100.65799","Silver Tetradrachm of Marcus Aurelius, Antioch, AD 176 - AD 177. 1944.100.65799","1944.100.65799","","176","177","","Marcus Aurelius","","","","Tetradrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, draped, cuirassed, r.","DEMARCH EX 31 VPATO","Eagle standing, r. head l. on leg and thigh","","","7","25.0","12.31","","","2022-08-31T08:41:47Z"
"http://numismatics.org/collection/1944.100.61062","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61062","1944.100.61062","","12","12","","Marcus Aurelius","","","Dikaiosyne","Tetradrachm","Roman","","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3150||M 1976","Egypt","","","","","","Μ ΑΥΡΗΑΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔεΚΑΤΟΥ","Dikaiosyne seated, l.","","","12","24.4","13.52","","","2022-08-31T08:24:37Z"
"http://numismatics.org/collection/1944.100.61063","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61063","1944.100.61063","","12","12","","Marcus Aurelius","","","Dikaiosyne","Tetradrachm","Roman","","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3150||M 1976","Egypt","","","","","","Μ ΑΥΡΗΑΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔεΚΑΤΟΥ","Dikaiosyne seated, l.","","","12","25.7","13.2","","","2022-08-31T08:24:37Z"
"http://numismatics.org/collection/1944.100.61064","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61064","1944.100.61064","","12","12","","Marcus Aurelius","","","Dikaiosyne","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3150||M 1976","Egypt","","","","","","Μ ΑΥΡΗΑΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔεΚΑΤΟΥ","Dikaiosyne seated, l.","","","12","26.3","14.25","","","2022-08-31T08:24:37Z"
"http://numismatics.org/collection/1944.100.61065","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61065","1944.100.61065","","12","12","","Marcus Aurelius","","","Nilus","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3167||M 1996","Egypt","","","","","","Μ ΑΥΙΗΛΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔεΚ ΑΤΟΥ","Nilus reclining l.","","","12","24.9","12.93","","","2022-08-31T08:24:37Z"
"http://numismatics.org/collection/1944.100.61066","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61066","1944.100.61066","","12","12","","Marcus Aurelius","","","Nilus","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3167||M 1996","Egypt","","","","","","Μ ΑΥΙΗΛΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔε ΚΑΤΟΥ","Nilus reclining l.","","","12","26.4","11.33","","","2022-08-31T08:24:38Z"
"http://numismatics.org/collection/1944.100.61067","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61067","1944.100.61067","","12","12","","Marcus Aurelius","","","Nilus","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3167||M 1996","Egypt","","","","","","Μ ΑΥΙΗΛΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔεΚ ΑΤΟΥ","Nilus reclining l.","","","12","21.6","13.41","","","2022-08-31T08:24:38Z"
"http://numismatics.org/collection/1944.100.61068","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61068","1944.100.61068","","12","12","","Marcus Aurelius","","","Serapis","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3174||M 1989","Egypt","","","","","","ΜΑΥΡΗΛΙC ΚΑΙCΑΡ","Head bare r.","LΔωΔε (ΚΑΤΟΥ)","Sarapis bust r.","","","12","23.6","8.44","","","2022-08-31T08:24:38Z"
"http://numismatics.org/collection/1944.100.61069","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61069","1944.100.61069","","12","12","","Marcus Aurelius","","","Eusebia","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D -||M 1983","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔε ΚΑΤΟΥ","Eusebia seated, l.","","","12","23.9","12.42","","","2022-08-31T08:24:38Z"
"http://numismatics.org/collection/1944.100.61070","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61070","1944.100.61070","","12","12","","Marcus Aurelius","","","Eusebia","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D -||M 1983","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔε ΚΑΤΟ","Eusebia seated, l.","","","12","23.2","12.89","","","2022-08-31T08:24:40Z"
"http://numismatics.org/collection/1944.100.61071","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61071","1944.100.61071","","12","12","","Marcus Aurelius","","","Eusebia","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D -||M 1983","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Head bare r.","ΔωΔε ΚΑΤΟΥ","Eusebia seated, l.","","","12","22.75","11.76","","","2022-08-31T08:24:40Z"
"http://numismatics.org/collection/1944.100.61072","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 149 - AD 150. 1944.100.61072","1944.100.61072","","13","13","","Marcus Aurelius","","","","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3152||M 2039","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Head bare r.","L ΙΓ","Dikoiosyne seated, l.","","","12","22.3","13.94","","","2022-08-31T08:24:40Z"
"http://numismatics.org/collection/1944.100.61073","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 149 - AD 150. 1944.100.61073","1944.100.61073","","13","13","","Marcus Aurelius","","","Eirene","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3156v||M -","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","L ΙΓ","Eirene standing, l.","","","12","22.7","13.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.61073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61073.rev.width175.jpg","2022-08-31T08:24:40Z"
"http://numismatics.org/collection/1944.100.61074","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 149 - AD 150. 1944.100.61074","1944.100.61074","","13","13","","Marcus Aurelius","","","Eirene","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3156||M 2041","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","L ΙΓ","Eirene standing, l.","","","12","23.6","13.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.61074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61074.rev.width175.jpg","2022-08-31T08:24:41Z"
"http://numismatics.org/collection/1944.100.61075","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 149 - AD 150. 1944.100.61075","1944.100.61075","","13","13","","Marcus Aurelius","","","Zeus","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3185||M -","Egypt","","","","","","ΑΥΡΗΛΙC ΚΑΙCΑΡ Μ","Bust draped, bare r.","L ΙΓ","Zeus enthroned l.","","","12","22.7","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.61075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61075.rev.width175.jpg","2022-08-31T08:24:41Z"
"http://numismatics.org/collection/1944.100.61076","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 149 - AD 150. 1944.100.61076","1944.100.61076","","13","13","","Marcus Aurelius","","","Nike","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust draped, bare r.","L ΙΓ","Nike standing, r. on globe","","","12","26.0","12.537","https://numismatics.org/collectionimages/19001949/1944/1944.100.61076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61076.rev.width175.jpg","2022-08-31T08:24:41Z"
"http://numismatics.org/collection/1944.100.61077","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61077","1944.100.61077","","14","14","","Marcus Aurelius","","","","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3144||M 2077","Egypt","","","","","","ΥΡΗΛΙC ΚΑΙCΑΡΜΑ","Bust draped, bare r.","LΙ Δ","Alexandria standing, l.","","","12","22.7","11.64","","","2022-08-31T08:24:41Z"
"http://numismatics.org/collection/1944.100.61078","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61078","1944.100.61078","","14","14","","Marcus Aurelius","","","Nike||Roma","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3173||M -","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","LΙ Δ","Roma seated, l. holding Nike","","","12","24.4","13.32","","","2022-08-31T08:24:41Z"
"http://numismatics.org/collection/1944.100.61081","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61081","1944.100.61081","","14","14","","Marcus Aurelius","","","","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3190||M 2081","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","LI Δ","she-wolf suckling twins","","","12","22.9","13.46","","","2022-08-31T08:24:42Z"
"http://numismatics.org/collection/1944.100.61082","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61082","1944.100.61082","","15","15","","Marcus Aurelius","","","Asclepius","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3146||M 2129K","Egypt","","","","","","ΑΥΡΗΛΙΟC ΚΑΙCΑΡΜ","Head bare r.","LΙ ε","Asclepius standing, l.","","","12","22.3","12.68","","","2022-08-31T08:24:42Z"
"http://numismatics.org/collection/1944.100.61083","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61083","1944.100.61083","","15","15","","Marcus Aurelius","","","Dikaiosyne","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3149||M 2132","Egypt","","","","","","(ΑΥ ΡΗΛΙΟ ΚΑΙCΑΡΜ)","Head bare r.","LΙ ε","Dikaiosyne standing, l.","","","12","21.85","8.86","","","2022-08-31T08:24:43Z"
"http://numismatics.org/collection/1944.100.61084","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61084","1944.100.61084","","15","15","","Marcus Aurelius","","","Nike","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3162||M 2137","Egypt","","","","","","ΡΗΛΙC ΚΑΙCΑΡΜΑΥ","Bust draped, bare r.","LΙ ε","Nike advancing l.","","","12","22.95","12.68","","","2022-08-31T08:24:43Z"
"http://numismatics.org/collection/1944.100.61085","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61085","1944.100.61085","","15","15","","Marcus Aurelius","","","Nike","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3162||M 2137","Egypt","","","","","","ΡΗΛΙC ΚΑΙCΑΡΜΑΥ","Bust draped, bare r.","(L)Ι ε","Nike advancing l.","","","12","22.8","14.16","","","2022-08-31T08:24:43Z"
"http://numismatics.org/collection/1944.100.61086","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61086","1944.100.61086","","15","15","","Marcus Aurelius","","","Nike","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3164||M 2137","Egypt","","","","","","ΑΥΡΗΛΙο ΚΑΙCΑΡΜ","Head bare r.","L Ι ε","Nike advancing l.","","","12","23.7","12.85","","","2022-08-31T08:24:43Z"
"http://numismatics.org/collection/1944.100.61087","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 1944.100.61087","1944.100.61087","","16","16","","Marcus Aurelius","","","Nilus","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3168||M 2188","Egypt","","","","","","(ΜΑΥΡΗΛΙC ΚΑΙCΑΡ)","Bust draped, bare r.","ΙΣ L","Nilus reclining l.","","","12","22.5","12.8","","","2022-08-31T08:24:43Z"
