"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2013.63.437","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.437","2013.63.437","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6200||Sofaer.437","","","","","","","","","","","","","","12","13.0","1.46","https://numismatics.org/collectionimages/20002049/2013/2013.63.437.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.437.rev.width175.jpg","2024-05-16T05:59:17Z"
"http://numismatics.org/collection/2013.63.438","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.438","2013.63.438","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.438","","","","","","","","","","","","","","6","","1.7","https://numismatics.org/collectionimages/20002049/2013/2013.63.438.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.438.rev.width175.jpg","2024-05-16T05:59:18Z"
"http://numismatics.org/collection/2013.63.439","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.439","2013.63.439","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.439","","","","","","","","","","","","","","5","15.0","1.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.439.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.439.rev.width175.jpg","2024-05-16T05:59:19Z"
"http://numismatics.org/collection/2013.63.440","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.440","2013.63.440","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.440","","","","","","","","","","","","","","5","13.0","1.46","https://numismatics.org/collectionimages/20002049/2013/2013.63.440.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.440.rev.width175.jpg","2024-05-16T05:59:20Z"
"http://numismatics.org/collection/2013.63.441","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.441","2013.63.441","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.441","","","","","","","","","","","","","","6","","1.78","https://numismatics.org/collectionimages/20002049/2013/2013.63.441.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.441.rev.width175.jpg","2024-05-16T05:59:21Z"
"http://numismatics.org/collection/2013.63.442","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.442","2013.63.442","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.442","","","","","","","","","","","","","","6","13.0","1.74","https://numismatics.org/collectionimages/20002049/2013/2013.63.442.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.442.rev.width175.jpg","2024-05-16T05:59:22Z"
"http://numismatics.org/collection/2013.63.443","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.443","2013.63.443","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.443","","","","","","","","","","","","","","","","1.95","https://numismatics.org/collectionimages/20002049/2013/2013.63.443.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.443.rev.width175.jpg","2024-05-16T05:59:23Z"
"http://numismatics.org/collection/2013.63.444","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.444","2013.63.444","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.444","","","","","","","","","","","","","","","","1.55","https://numismatics.org/collectionimages/20002049/2013/2013.63.444.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.444.rev.width175.jpg","2024-05-16T05:59:23Z"
"http://numismatics.org/collection/2013.63.445","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.445","2013.63.445","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||Sofaer.445","","","","","","","","","","","","","","","","1.89","https://numismatics.org/collectionimages/20002049/2013/2013.63.445.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.445.rev.width175.jpg","2024-05-16T05:59:24Z"
"http://numismatics.org/collection/2013.63.446","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.446","2013.63.446","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6203||Sofaer.446","","","","","","","","","","","","","","6","17.4","1.56","https://numismatics.org/collectionimages/20002049/2013/2013.63.446.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.446.rev.width175.jpg","2024-05-16T05:59:25Z"
"http://numismatics.org/collection/1999.32.128","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1999.32.128","1999.32.128","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||cf.SNG.183-188","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","","25.0","13.36","https://numismatics.org/collectionimages/19501999/1999/1999.32.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.128.rev.width175.jpg","2024-05-16T04:40:43Z"
"http://numismatics.org/collection/1999.32.129","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1999.32.129","1999.32.129","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||cf.SNG.183-188","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","","25.0","13.6","https://numismatics.org/collectionimages/19501999/1999/1999.32.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.129.rev.width175.jpg","2024-05-16T04:40:44Z"
"http://numismatics.org/collection/1999.32.130","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1999.32.130","1999.32.130","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||cf.SNG.183-188","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","","25.0","13.75","https://numismatics.org/collectionimages/19501999/1999/1999.32.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.130.rev.width175.jpg","2024-05-16T04:40:46Z"
"http://numismatics.org/collection/1999.32.131","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1999.32.131","1999.32.131","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6198||cf.SNG.189-190","","","","","","","","","legend around cornucopiae","","legend within wreath","","","","17.0","7.29","https://numismatics.org/collectionimages/19501999/1999/1999.32.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.131.rev.width175.jpg","2024-05-16T04:40:46Z"
