"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75318","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75318","1944.100.75318","http://numismatics.org/sco/id/sc.1.1638.1f","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1f","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 87||Seleucid Coins (part 2) 1638.1f","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","29.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.rev.width175.jpg","2022-09-01T01:22:00Z"
"http://numismatics.org/collection/1944.100.75319","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75319","1944.100.75319","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1e","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 89||Seleucid Coins (part 2) 1638.1e","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","28.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.rev.width175.jpg","2022-09-01T01:22:01Z"
"http://numismatics.org/collection/1944.100.75320","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC. 1944.100.75320","1944.100.75320","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1e","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 89||Seleucid Coins (part 2) 1638.1e","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","11","31.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.rev.width175.jpg","2022-09-01T01:22:02Z"
"http://numismatics.org/collection/1944.100.75321","Silver Coin of Demetrius I Soter, Uncertain value, 155 BC - 150 BC 1944.100.75321","1944.100.75321","http://numismatics.org/sco/id/sc.1.1764","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1764","","Apollo","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1764","Uncertain value","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","13.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75321.rev.width175.jpg","2022-09-01T01:22:03Z"
"http://numismatics.org/collection/1944.100.75322","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75322","1944.100.75322","http://numismatics.org/sco/id/sc.1.1638.1m","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1m","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 92||Seleucid Coins (part 2) 1638.1m","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.rev.width175.jpg","2022-09-01T01:22:04Z"
"http://numismatics.org/collection/1944.100.75323","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75323","1944.100.75323","http://numismatics.org/sco/id/sc.1.1638.1k","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1k","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 93||Seleucid Coins (part 2) 1638.1k","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","30.0","13.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.rev.width175.jpg","2022-09-01T01:22:04Z"
"http://numismatics.org/collection/1944.100.75324","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75324","1944.100.75324","http://numismatics.org/sco/id/sc.1.1638.2e","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.2e","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 94||Seleucid Coins (part 2) 1638.2e","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","32.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.rev.width175.jpg","2022-09-01T01:22:05Z"
"http://numismatics.org/collection/1944.100.75325","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75325","1944.100.75325","http://numismatics.org/sco/id/sc.1.1638.1g","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1g","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 95||Seleucid Coins (part 2) 1638.1g","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","32.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width175.jpg","2022-09-01T01:22:06Z"
"http://numismatics.org/collection/1944.100.75326","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75326","1944.100.75326","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1n","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 96||Seleucid Coins (part 2) 1638.1n","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","32.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.rev.width175.jpg","2022-09-01T01:22:07Z"
"http://numismatics.org/collection/1944.100.75327","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75327","1944.100.75327","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.2d","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 98||Seleucid Coins (part 2) 1638.2d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.rev.width175.jpg","2022-09-01T01:22:08Z"
"http://numismatics.org/collection/1944.100.75328","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC. 1944.100.75328","1944.100.75328","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.2d","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 98||Seleucid Coins (part 2) 1638.2d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.rev.width175.jpg","2022-09-01T01:22:08Z"
"http://numismatics.org/collection/1944.100.75329","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75329","1944.100.75329","http://numismatics.org/sco/id/sc.1.1638.1i","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1i","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 101||Seleucid Coins (part 2) 1638.1i","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","31.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.rev.width175.jpg","2022-09-01T01:22:08Z"
"http://numismatics.org/collection/1944.100.75330","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75330","1944.100.75330","http://numismatics.org/sco/id/sc.1.1640.1a","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1640.1a","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","SMA 99||Seleucid Coins (part 2) 1640.1a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","31.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.rev.width175.jpg","2022-09-01T01:22:09Z"
"http://numismatics.org/collection/1944.100.75331","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC. 1944.100.75331","1944.100.75331","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1n","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 100||Seleucid Coins (part 2) 1638.1n","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","28.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.rev.width175.jpg","2022-09-01T01:22:10Z"
"http://numismatics.org/collection/1944.100.75332","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC. 1944.100.75332","1944.100.75332","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1n","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 100||Seleucid Coins (part 2) 1638.1n","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","37.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.rev.width175.jpg","2022-09-01T01:22:11Z"
"http://numismatics.org/collection/1944.100.75333","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75333","1944.100.75333","http://numismatics.org/sco/id/sc.1.1640.2c","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1640.2c","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1640.2c||cf N.101","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","28.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.rev.width175.jpg","2022-09-01T01:22:12Z"
"http://numismatics.org/collection/1944.100.75336","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75336","1944.100.75336","http://numismatics.org/sco/id/sc.1.1640.3","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1640.3","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1640.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","27.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.rev.width175.jpg","2022-09-01T01:22:13Z"
"http://numismatics.org/collection/1944.100.75337","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75337","1944.100.75337","http://numismatics.org/sco/id/sc.1.1640.2d","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1640.2d","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1640.2d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.rev.width175.jpg","2022-09-01T01:22:13Z"
"http://numismatics.org/collection/1944.100.75338","Silver Coin of Demetrius I Soter, Antioch, 155 BC - 154 BC 1944.100.75338","1944.100.75338","http://numismatics.org/sco/id/sc.1.1641.3a","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1641.3a","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 102||Seleucid Coins (part 2) 1641.3a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.rev.width175.jpg","2022-09-01T01:22:14Z"
"http://numismatics.org/collection/1944.100.75339","Silver Coin of Demetrius I Soter, Antioch, 155 BC - 154 BC 1944.100.75339","1944.100.75339","http://numismatics.org/sco/id/sc.1.1641.3b","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1641.3b","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 104||Seleucid Coins (part 2) 1641.3b","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","29.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.rev.width175.jpg","2022-09-01T01:22:15Z"
"http://numismatics.org/collection/1944.100.75340","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75340","1944.100.75340","http://numismatics.org/sco/id/sc.1.1641.4e","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4e","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 106||Seleucid Coins (part 2) 1641.4e","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.rev.width175.jpg","2022-09-01T01:22:16Z"
"http://numismatics.org/collection/1944.100.75341","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75341","1944.100.75341","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4a","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 107||Seleucid Coins (part 2) 1641.4a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.rev.width175.jpg","2022-09-01T01:22:16Z"
"http://numismatics.org/collection/1944.100.75342","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75342","1944.100.75342","http://numismatics.org/sco/id/sc.1.1641.4d","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4d","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 108||Seleucid Coins (part 2) 1641.4d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.rev.width175.jpg","2022-09-01T01:22:17Z"
"http://numismatics.org/collection/1944.100.75343","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75343","1944.100.75343","http://numismatics.org/sco/id/sc.1.1641.4","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 107||Seleucid Coins (part 2) 1641.4","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","28.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.rev.width175.jpg","2022-09-01T01:22:18Z"
"http://numismatics.org/collection/1944.100.75344","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75344","1944.100.75344","http://numismatics.org/sco/id/sc.1.1642.1a","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1642.1a","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 109||Seleucid Coins (part 2) 1642.1a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","19.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.rev.width175.jpg","2022-09-01T01:22:18Z"
"http://numismatics.org/collection/1944.100.75345","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1944.100.75345","1944.100.75345","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1641.5c","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 111||Seleucid Coins (part 2) 1641.5c","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.rev.width175.jpg","2022-09-01T01:22:19Z"
"http://numismatics.org/collection/1944.100.75346","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1944.100.75346","1944.100.75346","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1641.5b","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 112||Seleucid Coins (part 2) 1641.5b","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.rev.width175.jpg","2022-09-01T01:22:20Z"
"http://numismatics.org/collection/1944.100.75347","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC. 1944.100.75347","1944.100.75347","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1641.5b","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 112||Seleucid Coins (part 2) 1641.5b","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","28.0","14.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.rev.width175.jpg","2022-09-01T01:22:20Z"
"http://numismatics.org/collection/1944.100.75348","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1944.100.75348","1944.100.75348","http://numismatics.org/sco/id/sc.1.1641.5a","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1641.5a","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 113||Seleucid Coins (part 2) 1641.5a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.rev.width175.jpg","2022-09-01T01:22:21Z"
"http://numismatics.org/collection/1944.100.75349","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1944.100.75349","1944.100.75349","http://numismatics.org/sco/id/sc.1.1642.2a","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1642.2a","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 114||Seleucid Coins (part 2) 1642.2a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","17.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.rev.width175.jpg","2022-09-01T01:22:21Z"
"http://numismatics.org/collection/1944.100.75350","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1944.100.75350","1944.100.75350","http://numismatics.org/sco/id/sc.1.1642.2b","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1642.2b","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 114||Seleucid Coins (part 2) 1642.2b","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","18.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75350.rev.width175.jpg","2022-09-01T01:22:22Z"
"http://numismatics.org/collection/1944.100.75351","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC. 1944.100.75351","1944.100.75351","http://numismatics.org/sco/id/sc.1.1642.2b","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1642.2b","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 115||Seleucid Coins (part 2) 1642.2b","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","18.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75351.rev.width175.jpg","2022-09-01T01:22:22Z"
