"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2268","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2268","1984.67.2268","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","11","18.5","4.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2268.rev.width175.jpg","2023-03-17T07:08:24Z"
"http://numismatics.org/collection/1984.67.2261","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2261","1984.67.2261","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RIN]VS P F AVG","bust radiate draped cuirassed right","SALVS A[V]G","Salus standing left feeding serpent rising from altar","","","6","17.5","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2261.rev.width175.jpg","2023-03-17T07:09:13Z"
"http://numismatics.org/collection/1984.67.439","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.439","1984.67.439","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","Bust rad. dr. cuir. r.","S[A]L[VS] AVG","Salus stg. l. feeding snake rising from altar","","","6","18.0","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.439.rev.width175.jpg","2023-03-17T07:23:09Z"
"http://numismatics.org/collection/1984.67.2258","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2258","1984.67.2258","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICT[ORINVS P F AVG]","bust radiate cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","6","16.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2258.rev.width175.jpg","2023-03-17T07:24:39Z"
"http://numismatics.org/collection/1984.67.2254","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2254","1984.67.2254","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","1","18.5","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.2254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2254.rev.width175.jpg","2023-03-17T07:49:37Z"
"http://numismatics.org/collection/1984.67.2273","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2273","1984.67.2273","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.rev.width175.jpg","2023-03-17T07:42:22Z"
"http://numismatics.org/collection/1984.67.2266","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2266","1984.67.2266","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped cuirassed right","SALVS AV[G]","Salus standing left feeding serpent rising from altar","","","6","16.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.rev.width175.jpg","2023-03-17T08:04:18Z"
"http://numismatics.org/collection/1984.67.2699","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2699","1984.67.2699","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","I[MP] C VICTORINVS P F AVG","bust radiate draped cuirassed right","[SALV]S AVG","Salus draped standing left, feeding sake rising from altar","","","1","18.0","1.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.rev.width175.jpg","2023-03-17T08:04:42Z"
"http://numismatics.org/collection/1984.67.2804","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2804","1984.67.2804","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VI[CTORINV]S P F AVG","bust radiate draped cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","6","18.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2804.rev.width175.jpg","2023-03-17T05:47:02Z"
"http://numismatics.org/collection/1984.67.2794","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2794","1984.67.2794","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","19.0","3.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2794.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2794.rev.width175.jpg","2023-03-17T05:47:02Z"
"http://numismatics.org/collection/1984.67.2292","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2292","1984.67.2292","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","VICTORINVS AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","19.0","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2292.rev.width175.jpg","2023-03-17T05:50:10Z"
"http://numismatics.org/collection/1984.67.2302","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2302","1984.67.2302","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RIN]VS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.rev.width175.jpg","2023-03-17T05:50:10Z"
"http://numismatics.org/collection/1984.67.2803","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2803","1984.67.2803","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP [C VICTORI]NVS P [F] AVG","bust radiate cuirassed right","[S]AL[VS] AVG","Salus standing left feeding serpent rising from altar","","","12","19.0","1.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.rev.width175.jpg","2023-03-17T10:48:12Z"
"http://numismatics.org/collection/1984.67.2793","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2793","1984.67.2793","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","SALVS [AV]G","Salus standing left feeding serpent rising from altar","","","12","26.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.rev.width175.jpg","2023-03-17T10:48:13Z"
"http://numismatics.org/collection/1984.67.2700","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2700","1984.67.2700","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VI[CTORINVS] P F AVG","bust radiate draped cuirassed right","[SA]LVS A[VG]","Salus draped standing left, feeding sake rising from altar","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.rev.width175.jpg","2023-03-17T09:20:24Z"
"http://numismatics.org/collection/1984.67.2802","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2802","1984.67.2802","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VI[CTORINVS P F] AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","1","17.5","3.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.rev.width175.jpg","2023-03-17T11:00:39Z"
"http://numismatics.org/collection/1984.67.2792","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2792","1984.67.2792","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORIN[VS] P F [AVG]","bust radiate draped cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","6","20.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.rev.width175.jpg","2023-03-17T11:00:40Z"
"http://numismatics.org/collection/1984.67.2277","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2277","1984.67.2277","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VI]CTORINVS P F AV[G]","bust radiate cuirassed right","[S]ALVS [AVG]","Salus standing left feeding serpent rising from altar","","","12","17.0","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.rev.width175.jpg","2023-03-17T11:00:46Z"
"http://numismatics.org/collection/1984.67.3866","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3866","1984.67.3866","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IM[P C VI]CTORINVS P F AVG","Bust, radiate, draped, cuirassed, right","[SALV]-S AVG","Salus, draped, standing left, feeding snake rising from altar and holding sceptre","","","7","18.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.rev.width175.jpg","2023-03-17T11:03:25Z"
"http://numismatics.org/collection/1984.67.3921","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3921","1984.67.3921","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICT[ORINVS P F AVG","Bust, radiate, draped, cuirassed, right","S-ALV[S] - AVG","","","","12","19.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.rev.width175.jpg","2023-03-17T11:03:28Z"
"http://numismatics.org/collection/1984.67.2263","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2263","1984.67.2263","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate draped cuirassed right","[S]ALVS AV[G]","Salus standing left feeding serpent rising from altar","","","6","17.5","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.2263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2263.rev.width175.jpg","2023-03-17T10:14:19Z"
"http://numismatics.org/collection/1984.67.2283","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2283","1984.67.2283","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C [VICTORIN]VS [P F AVG]","bust radiate draped cuirassed right","SA[L]VS [A]VG","Salus standing left feeding serpent rising from altar","","","12","16.5","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2283.rev.width175.jpg","2023-03-17T10:27:34Z"
"http://numismatics.org/collection/1984.67.2290","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2290","1984.67.2290","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IM[P C VICTO]RINVS P F [AVG]","bust radiate draped cuirassed right","S[A]LV[S A]VG","Salus standing left feeding serpent rising from altar","","","12","18.0","1.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2290.rev.width175.jpg","2023-03-17T09:28:17Z"
"http://numismatics.org/collection/1984.67.2289","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2289","1984.67.2289","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALV[S] AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2289.rev.width175.jpg","2023-03-17T09:28:17Z"
"http://numismatics.org/collection/1984.67.2300","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2300","1984.67.2300","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.rev.width175.jpg","2023-03-17T09:28:18Z"
"http://numismatics.org/collection/1984.67.2265","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2265","1984.67.2265","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTOR[I]NVS P F AVG","bust radiate cuirassed right","S[ALVS] AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2265.rev.width175.jpg","2023-03-17T10:30:39Z"
"http://numismatics.org/collection/1984.67.2257","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2257","1984.67.2257","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RIN]VS P F [AVG]","bust radiate cuirassed right","SAL[V]S AVG","Salus standing left feeding serpent rising from altar","","","12","17.0","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.2257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2257.rev.width175.jpg","2023-03-17T10:00:17Z"
"http://numismatics.org/collection/1943.999.8","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1943.999.8","1943.999.8","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VI]CTORINVS P F A[VG]","bust radiate draped cuirassed right","[SALVS] AVG","Salus standing left, feeding serpent rising from altaright","","","6","18.5","2.92","https://numismatics.org/collectionimages/19001949/1943/1943.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.999.8.rev.width175.jpg","2023-03-17T10:00:47Z"
"http://numismatics.org/collection/1984.67.2276","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2276","1984.67.2276","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AV[G]","bust radiate cuirassed right","[SA]L[VS] AVG","Salus standing left feeding serpent rising from altar","","","7","17.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2276.rev.width175.jpg","2023-03-17T10:23:46Z"
"http://numismatics.org/collection/1984.67.2296","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2296","1984.67.2296","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.rev.width175.jpg","2023-03-17T10:08:38Z"
"http://numismatics.org/collection/1984.67.2306","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2306","1984.67.2306","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C V[ICTORI]NVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.rev.width175.jpg","2023-03-17T10:08:38Z"
"http://numismatics.org/collection/1984.67.2256","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2256","1984.67.2256","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTOR[IN]VS P F AVG","bust rad. dr.. r.","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.rev.width175.jpg","2023-03-17T09:23:51Z"
"http://numismatics.org/collection/1984.67.2284","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2284","1984.67.2284","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.rev.width175.jpg","2023-03-17T10:55:15Z"
"http://numismatics.org/collection/1984.67.2278","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2278","1984.67.2278","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate draped cuirassed right","[SA]LVS AVG","Salus standing left feeding serpent rising from altar","","","7","18.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.rev.width175.jpg","2023-03-17T10:49:31Z"
"http://numismatics.org/collection/1984.67.2291","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2291","1984.67.2291","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","7","16.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.rev.width175.jpg","2023-03-17T10:49:44Z"
"http://numismatics.org/collection/1984.67.2301","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2301","1984.67.2301","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IM[P C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","2","17.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.rev.width175.jpg","2023-03-17T10:49:44Z"
"http://numismatics.org/collection/1984.67.2701","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2701","1984.67.2701","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS [P F A]VG","bust radiate draped cuirassed right","[SALV]S AVG","Salus draped standing left, feeding sake rising from altar","","","12","19.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.rev.width175.jpg","2023-03-17T10:38:15Z"
