"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30165","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1944.100.30165","1944.100.30165","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0277||Mitchiner 3025-47","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King stg. facing, head r.;r. hand over altar;trident l. field","(maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata)partially legible","Siva and bullSiva facing, ithyphallic, trident r. hand; humped bull behind r.","","","12","27.0","17.073","https://numismatics.org/collectionimages/19001949/1944/1944.100.30165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30165.rev.width175.jpg","2023-04-12T06:33:07Z"
"http://numismatics.org/collection/1977.274.48","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1977.274.48","1977.274.48","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0321||Mitchiner","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP CωTHP MEΓAC OOHMO KAΔΦICHC illegible","King stg. facing, head r.;r. hand over altar;trident l. field;sword r. field","(maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata)","Oesho and bullSiva facing, trident r. hand; humped bull behind, r.","","","12","27.0","16.741","https://numismatics.org/collectionimages/19501999/1977/1977.274.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.48.rev.width175.jpg","2023-04-12T06:33:08Z"
"http://numismatics.org/collection/1964.55.1","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1964.55.1","1964.55.1","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0288||Mitchiner 3008","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM KAΔΦICHC mostly legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","29.0","16.544","https://numismatics.org/collectionimages/19501999/1964/1964.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.55.1.rev.width175.jpg","2023-04-12T06:38:04Z"
"http://numismatics.org/collection/1997.66.2233","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2233","1997.66.2233","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0289||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","","16.491","https://numismatics.org/collectionimages/19501999/1997/1997.66.2233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2233.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2234","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2234","1997.66.2234","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0298||Mitchiner","","","","","","","","","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","10","27.5","15.998","https://numismatics.org/collectionimages/19501999/1997/1997.66.2234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2234.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2235","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2235","1997.66.2235","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0331||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","1","29.0","16.305","https://numismatics.org/collectionimages/19501999/1997/1997.66.2235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2235.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2236","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2236","1997.66.2236","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0339||Mitchiner","","","","","","","","","","","Siva and bull","","","11","","16.024","https://numismatics.org/collectionimages/19501999/1997/1997.66.2236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2236.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2237","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2237","1997.66.2237","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0297||Mitchiner 3009-10","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.095","https://numismatics.org/collectionimages/19501999/1997/1997.66.2237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2237.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2238","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2238","1997.66.2238","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0283||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.623","https://numismatics.org/collectionimages/19501999/1997/1997.66.2238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2238.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2239","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2239","1997.66.2239","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0320||Mitchiner 3028-32","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","","16.79","https://numismatics.org/collectionimages/19501999/1997/1997.66.2239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2239.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2240","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2240","1997.66.2240","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0329||Mitchiner","","","","","","","","","King standing, offering at altar","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","","16.354","https://numismatics.org/collectionimages/19501999/1997/1997.66.2240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2240.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2241","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2241","1997.66.2241","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0296||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.147","https://numismatics.org/collectionimages/19501999/1997/1997.66.2241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2241.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2242","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2242","1997.66.2242","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0337||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King stg. facing","","Siva and bull","","","12","27.0","16.083","https://numismatics.org/collectionimages/19501999/1997/1997.66.2242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2242.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2243","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2243","1997.66.2243","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0330||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","28.0","16.308","https://numismatics.org/collectionimages/19501999/1997/1997.66.2243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2243.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2244","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2244","1997.66.2244","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0332||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","27.0","16.29","https://numismatics.org/collectionimages/19501999/1997/1997.66.2244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2244.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2245","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2245","1997.66.2245","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0322||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","27.0","16.64","https://numismatics.org/collectionimages/19501999/1997/1997.66.2245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2245.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2246","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2246","1997.66.2246","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0284||Mitchiner 3040-43","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","28.0","16.596","https://numismatics.org/collectionimages/19501999/1997/1997.66.2246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2246.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2247","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2247","1997.66.2247","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0314||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King stg. facing","","Oesho and bull","","","11","26.3","17.089","https://numismatics.org/collectionimages/19501999/1997/1997.66.2247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2247.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2424","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2424","1997.66.2424","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0363||Mitchiner","","","","","","","","","","","Siva and bull","","","1","28.0","14.591","https://numismatics.org/collectionimages/19501999/1997/1997.66.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2424.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2425","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2425","1997.66.2425","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0336||Mitchiner","","","","","","","","","","","Siva and bull","","","11","28.0","16.227","https://numismatics.org/collectionimages/19501999/1997/1997.66.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2425.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2426","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2426","1997.66.2426","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0340||Mitchiner 3025-47","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King stg. facing","","Siva and bull","","","2","27.5","15.955","https://numismatics.org/collectionimages/19501999/1997/1997.66.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2426.rev.width175.jpg","2023-04-12T06:38:28Z"
"http://numismatics.org/collection/1997.66.2427","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2427","1997.66.2427","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0327||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","28.0","16.411","https://numismatics.org/collectionimages/19501999/1997/1997.66.2427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2427.rev.width175.jpg","2023-04-12T06:38:28Z"
"http://numismatics.org/collection/1997.66.2428","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2428","1997.66.2428","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0333||Mitchiner","","","","","","","","","","","Oesho and bull","","","11","26.0","16.281","https://numismatics.org/collectionimages/19501999/1997/1997.66.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2428.rev.width175.jpg","2023-04-12T06:38:28Z"
"http://numismatics.org/collection/1997.66.2429","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2429","1997.66.2429","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0319||Mitchiner 3025-47","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King stg. facing","","Oesho and bullSiva facing, trident r. hand; humped bull behind, r.","","","12","28.0","16.801","https://numismatics.org/collectionimages/19501999/1997/1997.66.2429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2429.rev.width175.jpg","2023-04-12T06:38:28Z"
"http://numismatics.org/collection/1997.66.2430","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2430","1997.66.2430","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0348||Mitchiner 3009-10","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM KAΔΦICHC partially legible","King stg. facing","","Siva and bull","","","12","26.0","15.724","https://numismatics.org/collectionimages/19501999/1997/1997.66.2430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2430.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2431","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2431","1997.66.2431","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0334||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","26.5","16.279","https://numismatics.org/collectionimages/19501999/1997/1997.66.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2431.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2432","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2432","1997.66.2432","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0315||Mitchiner 3014-16","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHX KAΔΦICHC partially legible","King standing, offering at altar","","Oesho and bull","","","11","26.0","16.963","https://numismatics.org/collectionimages/19501999/1997/1997.66.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2432.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2433","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2433","1997.66.2433","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0369||Mitchiner","","","","","","","","","","","Siva and bull","","","11","24.6","7.406","https://numismatics.org/collectionimages/19501999/1997/1997.66.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2433.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2906","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2906","1997.66.2906","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0359||Mitchiner","","","","","","","","","King standing, offering at altar","","Oesho and bull","","","10","","15.187","https://numismatics.org/collectionimages/19501999/1997/1997.66.2906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2906.rev.width175.jpg","2023-04-12T06:38:39Z"
"http://numismatics.org/collection/1997.66.2907","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2907","1997.66.2907","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0352||Mitchiner","","","","","","","","","King stg. facing","","Siva and bull","","","10","27.0","15.601","https://numismatics.org/collectionimages/19501999/1997/1997.66.2907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2907.rev.width175.jpg","2023-04-12T06:38:39Z"
"http://numismatics.org/collection/1997.66.2908","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2908","1997.66.2908","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0367||Mitchiner","","","","","","","","","King stg. facing","","Siva and bull","","","10","27.0","13.882","https://numismatics.org/collectionimages/19501999/1997/1997.66.2908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2908.rev.width175.jpg","2023-04-12T06:38:39Z"
"http://numismatics.org/collection/1997.66.2909","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2909","1997.66.2909","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0347||Mitchiner","","","","","","","","","King stg. facing","","Siva and bull","","","10","","15.74","https://numismatics.org/collectionimages/19501999/1997/1997.66.2909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2909.rev.width175.jpg","2023-04-12T06:38:40Z"
"http://numismatics.org/collection/1997.66.3087","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3087","1997.66.3087","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0290||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","27.0","16.411","https://numismatics.org/collectionimages/19501999/1997/1997.66.3087.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3087.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3088","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3088","1997.66.3088","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0318||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King stg. facing, head r.;r. hand over altar;trident l. field","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata;partially legible","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","","27.0","16.798","https://numismatics.org/collectionimages/19501999/1997/1997.66.3088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3088.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3089","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3089","1997.66.3089","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0292||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","27.0","16.375","https://numismatics.org/collectionimages/19501999/1997/1997.66.3089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3089.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3090","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3090","1997.66.3090","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0302||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.254","https://numismatics.org/collectionimages/19501999/1997/1997.66.3090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3090.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3091","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3091","1997.66.3091","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0356||Mitchiner","","","","","","","","","","","Siva and bull","","","11","28.0","15.359","https://numismatics.org/collectionimages/19501999/1997/1997.66.3091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3091.rev.width175.jpg","2023-04-12T06:38:42Z"
