"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.920","Silver Siliqua of Libius Severus, Rome, AD 461 - AD 465. 1941.131.920","1941.131.920","","461","465","Libius Severus","","Libius Severus","","","","","Siliqua","Roman","Coin","","","","","Silver","Rome","","","","","","","","ric 10.lib_sev_w.","","","","","","","","D N LIB SE[VER]VS P F A[VG]","bust diademed draped cuirassed right","","Chi Ro within wreath","","","6","12.5","1.009","https://numismatics.org/collectionimages/19001949/1941/1941.131.920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.920.rev.width175.jpg","2023-03-17T08:23:26Z"
"http://numismatics.org/collection/1944.100.25427","Silver Coin of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25427","1944.100.25427","http://numismatics.org/ocre/id/ric.9.aq.15D","375","378","Valentinian II","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 15D","","","RIC IX Aquileia 15D","","","","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","11","19.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.rev.width175.jpg","2023-03-17T08:23:40Z"
"http://numismatics.org/collection/1944.100.25325","Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1944.100.25325","1944.100.25325","http://numismatics.org/ocre/id/ric.9.tri.55A","378","383","Gratian","","","","","Constantinopolis","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 55A","","","RIC IX Treveri 55A","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCORDIA AVGGG","Constantinopolis seated facing, foot on prow, holding sceptre in right and cornucopiae in left","","","6","15.5","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.rev.width175.jpg","2023-03-17T08:23:50Z"
"http://numismatics.org/collection/1948.19.773","Silver Siliqua of Constantius II, Constantinople, AD 340 - AD 351 1948.19.773","1948.19.773","http://numismatics.org/ocre/id/ric.8.cnp.59","340","351","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC VIII Constantinople 59","","","RIC VIII Constantinople 59","","","","","","","","D N CONSTA-NTIVS AVG","Bust rosette-diademed draped cuirassed right","FELICITAS REP PVBLICE","Wreath with legend VOT XX MVLT XXX","","","6","19.0","2.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.773.rev.width175.jpg","2023-03-17T08:25:09Z"
"http://numismatics.org/collection/1944.100.54852","Silver Siliqua of Jovinus, Lugdunum, AD 411 - AD 413 1944.100.54852","1944.100.54852","http://numismatics.org/ocre/id/ric.10.jov_w.1717","411","413","Jovinus","","","","","Roma","Jovinus","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC X Jovinus 1717","","","RIC X Jovinus 1717","","","","","","","","D N IOVIN-VS P F AVG","bust diademed draped cuirassed right","VICT-OR]-IA AVGG","Roma seated left holding Victory and sceptre","","","7","15.0","1.507","https://numismatics.org/collectionimages/19001949/1944/1944.100.54852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54852.rev.width175.jpg","2023-03-17T08:20:47Z"
"http://numismatics.org/collection/1994.52.1","Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1994.52.1","1994.52.1","http://numismatics.org/ocre/id/ric.9.aq.53A","387","388","Magnus Maximus","","","","","Victory","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 53A","","","RIC IX Aquileia 53A","","","","","","","","D N M[AG MA]-XIMVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - A[VGVS]TORVM","Victory advancing left holding wreath in right and palm in left","","","12","14.5","1.28","https://numismatics.org/collectionimages/19501999/1994/1994.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.52.1.rev.width175.jpg","2023-03-17T08:20:55Z"
"http://numismatics.org/collection/1944.100.21386","Silver Siliqua of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21386","1944.100.21386","http://numismatics.org/ocre/id/ric.8.nic.81","351","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 81","","","RIC VIII Nicomedia 81","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTS XXXX","","","6","16.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.21386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21386.rev.width175.jpg","2023-03-17T08:22:32Z"
"http://numismatics.org/collection/1944.100.25330","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25330","1944.100.25330","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25330.rev.width175.jpg","2023-03-17T06:28:06Z"
"http://numismatics.org/collection/1944.100.54832","Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450 1944.100.54832","1944.100.54832","http://numismatics.org/ocre/id/ric.10.theo_ii_e.389","438","450","Theodosius II","","","","","","Theodosius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC X Theodosius II (East) 389","","","RIC X Theodosius II (East) 389","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VOT MVLT XXXX","legend within wreath","","","12","17.5","1.483","https://numismatics.org/collectionimages/19001949/1944/1944.100.54832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54832.rev.width175.jpg","2023-03-17T06:30:31Z"
"http://numismatics.org/collection/1944.100.23741","Silver Siliqua of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23741","1944.100.23741","http://numismatics.org/ocre/id/ric.8.cnp.104","351","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC VIII Constantinople 104","","","RIC VIII Constantinople 104","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with insc VOTIS XXX MVLTS XXXX","","","12","20.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.23741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23741.rev.width175.jpg","2023-03-17T06:30:38Z"
"http://numismatics.org/collection/1944.100.54850","Silver Siliqua of Jovinus, Trier, AD 411 - AD 413 1944.100.54850","1944.100.54850","http://numismatics.org/ocre/id/ric.10.jov_w.1711","411","413","Jovinus","","","","","Roma","Jovinus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC X Jovinus 1711","","","RIC X Jovinus 1711","","","","","","","","D N IOVINVS P [F] AVG","bust diademed draped cuirassed right","[VICTOR]-IA AVGG","Roma seated left holding Victory and sceptre","","","12","15.0","1.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.54850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54850.rev.width175.jpg","2023-03-17T08:58:29Z"
"http://numismatics.org/collection/1944.100.54849","Silver Siliqua of Jovinus, Trier, AD 411 - AD 413 1944.100.54849","1944.100.54849","http://numismatics.org/ocre/id/ric.10.jov_w.1712","411","413","Jovinus","","","","","Roma","Jovinus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC X Jovinus 1712","","","RIC X Jovinus 1712","","","","","","","","D N IOVIN-VS P F AVG","bust diademed draped cuirassed right","VICTO-RIA AVGG","Roma seated left holding Victory and sceptre","","","12","16.5","1.618","https://numismatics.org/collectionimages/19001949/1944/1944.100.54849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54849.rev.width175.jpg","2023-03-17T08:58:34Z"
"http://numismatics.org/collection/1978.217.9","Silver Coin of Valentinian II, Aquileia, AD 378 - AD 383 1978.217.9","1978.217.9","http://numismatics.org/ocre/id/ric.9.aq.28A","378","383","Valentinian II","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 28A","","","RIC IX Aquileia 28A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing head left, on throne, holding globe and reversed spear","","","12","16.5","1.74","https://numismatics.org/collectionimages/19501999/1978/1978.217.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.9.rev.width175.jpg","2023-03-17T09:00:49Z"
"http://numismatics.org/collection/1978.217.14","Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1978.217.14","1978.217.14","http://numismatics.org/ocre/id/ric.9.tri.57B","378","383","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 57B","","","RIC IX Treveri 57B","","","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","6","16.0","2.07","https://numismatics.org/collectionimages/19501999/1978/1978.217.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.14.rev.width175.jpg","2023-03-17T09:00:52Z"
"http://numismatics.org/collection/1978.217.27","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1978.217.27","1978.217.27","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","7","16.0","1.89","https://numismatics.org/collectionimages/19501999/1978/1978.217.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.27.rev.width175.jpg","2023-03-17T09:11:31Z"
"http://numismatics.org/collection/1944.100.20566","Silver Siliqua of Jovianus, Arelate, AD 363 - AD 364 1944.100.20566","1944.100.20566","http://numismatics.org/ocre/id/ric.8.ar.329","363","364","Jovianus","","","","","","Jovianus","Siliqua","Roman","Coin","","","","Struck","Silver","Arelate","","","","Gallia","RIC VIII Arelate 329","","","RIC VIII Arelate 329","","","","","","","","D N IOVIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","6","19.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.20566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20566.rev.width175.jpg","2023-03-17T09:11:51Z"
"http://numismatics.org/collection/1944.100.25335","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25335","1944.100.25335","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","10","16.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.25335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25335.rev.width175.jpg","2023-03-17T09:13:06Z"
"http://numismatics.org/collection/1944.100.54884","Silver Siliqua of Majorian, Uncertain value, AD 457 - AD 461 1944.100.54884","1944.100.54884","http://numismatics.org/ocre/id/ric.10.maj_w.2652","457","461","Majorian","","","","","Victory","Majorian","Siliqua","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia","RIC X Majorian 2652","","","RIC X Majorian 2652","","","","","","","","[D N IVL] MAIORIANVS P F","bust helmeted cuirassed with spear and shield right","VIT AVGG","figure standing with cross sceptre","","","6","11.5","0.561","https://numismatics.org/collectionimages/19001949/1944/1944.100.54884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54884.rev.width175.jpg","2023-03-17T09:09:40Z"
"http://numismatics.org/collection/1944.100.25425","Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378. 1944.100.25425","1944.100.25425","http://numismatics.org/ocre/id/ric.9.aq.15B","375","378","Valentinian II","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 15B","","","RIC IX Aquileia 15B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","12","18.5","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.rev.width175.jpg","2023-03-17T09:04:16Z"
"http://numismatics.org/collection/1944.100.25641","Silver Siliqua of Valens, Constantinople, AD 367 - AD 375 1944.100.25641","1944.100.25641","http://numismatics.org/ocre/id/ric.9.cnp.38B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 38B","","","RIC IX Constantinople 38B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT VX MVLT XX","Legend in wreath","","","6","17.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25641.rev.width175.jpg","2023-03-17T09:04:32Z"
"http://numismatics.org/collection/1978.217.15","Silver Coin of Gratian, Trier, AD 375 - AD 378 1978.217.15","1978.217.15","http://numismatics.org/ocre/id/ric.9.tri.46C","375","378","Gratian","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 46C","","","RIC IX Treveri 46C","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe in right and reversed spear in left","","","11","17.0","2.16","https://numismatics.org/collectionimages/19501999/1978/1978.217.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.15.rev.width175.jpg","2023-03-17T09:05:21Z"
"http://numismatics.org/collection/1944.100.25413","Silver Siliqua of Eugenius, Mediolanum, AD 393 - AD 394. 1944.100.25413","1944.100.25413","http://numismatics.org/ocre/id/ric.9.med.32B","393","394","Eugenius","","","","","Victory||Roma","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 32B","","","RIC IX Mediolanum 32B","","","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","6","15.5","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.25413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25413.rev.width175.jpg","2023-03-17T09:05:24Z"
"http://numismatics.org/collection/1944.100.25505","Silver Siliqua of Valentinian II, Siscia, AD 375 - AD 378 1944.100.25505","1944.100.25505","http://numismatics.org/ocre/id/ric.9.sis.19B","375","378","Valentinian II","","","","","","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC IX Siscia 19B","","","RIC IX Siscia 19B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT XV MVLT XX","Legend in wreath","","","12","18.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.rev.width175.jpg","2023-03-17T09:05:33Z"
"http://numismatics.org/collection/1944.100.54851","Silver Siliqua of Jovinus, AD 411 - AD 413. 1944.100.54851","1944.100.54851","","411","413","Jovinus","","Jovinus","","","Roma||Victory","","Siliqua","Roman","Coin","","","","","Silver","","","","","","","","","ric 10.jov_w.","","","","","","","","D N IOVINVS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGG","Roma seated left holding Victory and sceptre","","","12","15.0","1.264","https://numismatics.org/collectionimages/19001949/1944/1944.100.54851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54851.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1944.100.20542","Silver Siliqua of Constantius II, Arelate, AD 355 - AD 360 1944.100.20542","1944.100.20542","http://numismatics.org/ocre/id/ric.8.ar.253","355","360","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Arelate","","","","Gallia","RIC VIII Arelate 253","","","RIC VIII Arelate 253","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath enclosing VOTIS / XXX / MVLTIS / XXXX","","","6","17.5","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.20542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20542.rev.width175.jpg","2023-03-17T08:45:42Z"
"http://numismatics.org/collection/1944.100.25369","Silver Siliqua of Eugenius, Lugdunum, AD 392 - AD 394. 1944.100.25369","1944.100.25369","http://numismatics.org/ocre/id/ric.9.lug.46","392","394","Eugenius","","","","","Victory||Roma","Eugenius","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 46","","","RIC IX Lugdunum 46","","","","","","","","D N EVGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated on cuirass, holding Victory on globe and reversed spear","","","6","17.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25369.rev.width175.jpg","2023-03-17T08:45:53Z"
"http://numismatics.org/collection/1944.100.25370","Silver Siliqua of Eugenius, Lugdunum, AD 392 - AD 394. 1944.100.25370","1944.100.25370","http://numismatics.org/ocre/id/ric.9.lug.46","392","394","Eugenius","","","","","Victory||Roma","Eugenius","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 46","","","RIC IX Lugdunum 46","","","","","","","","D N EVGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated on cuirass, holding Victory on globe and reversed spear","","","1","16.5","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.25370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25370.rev.width175.jpg","2023-03-17T08:45:53Z"
"http://numismatics.org/collection/1944.100.25414","Silver Siliqua of Eugenius, Mediolanum, AD 393 - AD 394 1944.100.25414","1944.100.25414","http://numismatics.org/ocre/id/ric.9.med.32C","393","394","Eugenius","","","","","Victory||Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 32C","","","RIC IX Mediolanum 32C","","","","","","","","D N EUGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","[V]IRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","12","17.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25414.rev.width175.jpg","2023-03-17T08:47:42Z"
"http://numismatics.org/collection/1916.106.59","Silver Siliqua of Constans, Cyzicus, AD 337 - AD 340. 1916.106.59","1916.106.59","","337","340","Constans","","Constantius II","","","Victory","","Siliqua","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","","","","","ric 8.cyz.not","","","","","","","","No legend.","Bust diademed right gazing upward","D N CONSTA-NS [P] F AVG","Victory advancing left holding wreath in right and palm in left","","","6","20.0","2.97","https://numismatics.org/collectionimages/19001949/1916/1916.106.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.59.rev.width175.jpg","2023-03-17T08:55:21Z"
"http://numismatics.org/collection/1944.100.25312","Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375. 1944.100.25312","1944.100.25312","http://numismatics.org/ocre/id/ric.9.tri.27E","367","375","Valentinian I","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 27E","","","RIC IX Treveri 27E","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe and spearight","","","12","18.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.25312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25312.rev.width175.jpg","2023-03-17T08:56:12Z"
"http://numismatics.org/collection/1944.100.25925","Silver Siliqua of Valens, Antioch, AD 367 - AD 375 1944.100.25925","1944.100.25925","http://numismatics.org/ocre/id/ric.9.anch.33A","367","375","Valens","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IX Antioch 33A","","","RIC IX Antioch 33A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVL XX","Legend in wreath","","","12","18.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.25925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25925.rev.width175.jpg","2023-03-17T08:56:32Z"
"http://numismatics.org/collection/1957.172.1183","Silver Siliqua of Valentinian II, Trier, AD 388 - AD 392 1957.172.1183","1957.172.1183","http://numismatics.org/ocre/id/ric.9.tri.94A","388","392","Valentinian II","","","","","Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 94A","","","RIC IX Treveri 94A","","","","","","","","D N VALENTINIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma std left on cuirass, holding Victory on globe in right and reversed spear in left","","","6","18.0","1.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1183.rev.width175.jpg","2023-03-17T08:57:22Z"
"http://numismatics.org/collection/1957.172.1184","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367. 1957.172.1184","1957.172.1184","http://numismatics.org/ocre/id/ric.9.rom.10A","364","367","Valentinian I","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 10A","","","RIC IX Rome 10A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MV•LT X","Legend in wreath","","","12","16.5","2.16","https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.rev.width175.jpg","2023-03-17T09:03:10Z"
"http://numismatics.org/collection/1944.100.21211","Silver Siliqua of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21211","1944.100.21211","http://numismatics.org/ocre/id/ric.8.thes.163","350","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 163","","","RIC VIII Thessalonica 163","","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","","Wreath with insc. VOTIS XXX MVLTIS XXXX","","","6","19.5","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.21211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21211.rev.width175.jpg","2023-03-17T09:03:53Z"
"http://numismatics.org/collection/1955.40.1","Silver Siliqua of Constantius II, Constantinople, AD 351 - AD 355. 1955.40.1","1955.40.1","http://numismatics.org/ocre/id/ric.8.cnp.102","351","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC VIII Constantinople 102","","","RIC VIII Constantinople 102","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with insc VOTIS XXX MVLTS XXXX","","","12","20.5","3.19","https://numismatics.org/collectionimages/19501999/1955/1955.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.40.1.rev.width175.jpg","2023-03-17T09:03:59Z"
"http://numismatics.org/collection/1923.150.58","Silver Siliqua of Constantius II, Constantinople, AD 351 - AD 355 1923.150.58","1923.150.58","http://numismatics.org/ocre/id/ric.8.cnp.102","351","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC VIII Constantinople 102","","","RIC VIII Constantinople 102","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed dr. cuir. r.","","Wreath with insc VOTIS XXX MVLTS XXXX","","","6","18.0","2.26","https://numismatics.org/collectionimages/19001949/1923/1923.150.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.58.rev.width175.jpg","2023-03-17T06:49:25Z"
"http://numismatics.org/collection/1956.28.103","Silver Siliqua of Valentinian I, Nicomedia, AD 364 - AD 367. 1956.28.103","1956.28.103","","364","367","Valentinian I","","Valens","","","Victory","","Siliqua","Roman","Coin","","","","Struck","Silver","Nicomedia","","","","","","","","ric 9.nic.5","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding standard with Chi Ro in it, and Victory on Globe","","","6","21.0","2.74","https://numismatics.org/collectionimages/19501999/1956/1956.28.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.103.rev.width175.jpg","2023-03-17T07:16:22Z"
