"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.76.1578","Silver Dirham of Artuq Arslan, Dunaysir, 628? H. 1971.76.1578","1971.76.1578","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T09:18:36Z"
"http://numismatics.org/collection/1971.76.1579","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1579","1971.76.1579","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T09:43:56Z"
"http://numismatics.org/collection/1971.76.1580","Silver Dirham of Artuq Arslan, Dunaysir, 6[28] H. 1971.76.1580","1971.76.1580","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T09:43:55Z"
"http://numismatics.org/collection/1971.76.1581","Silver Dirham of Artuq Arslan, Dunaysir, 6[28] H. 1971.76.1581","1971.76.1581","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T02:52:07Z"
"http://numismatics.org/collection/1971.76.1582","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1582","1971.76.1582","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T01:51:11Z"
"http://numismatics.org/collection/1971.76.1583","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1583","1971.76.1583","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-26T01:08:36Z"
"http://numismatics.org/collection/1971.76.1584","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1584","1971.76.1584","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T05:06:47Z"
"http://numismatics.org/collection/1971.76.1585","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1585","1971.76.1585","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T11:46:45Z"
"http://numismatics.org/collection/1971.76.1586","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1586","1971.76.1586","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T10:23:41Z"
"http://numismatics.org/collection/1971.76.1587","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1587","1971.76.1587","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-28T05:44:08Z"
"http://numismatics.org/collection/1971.76.1588","Silver Dirham of Artuq Arslan, Dunaysir, 6[2]8 H. 1971.76.1588","1971.76.1588","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T11:00:59Z"
"http://numismatics.org/collection/1971.76.1589","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1589","1971.76.1589","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-28T08:08:02Z"
"http://numismatics.org/collection/1971.76.1590","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1590","1971.76.1590","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-28T08:08:06Z"
"http://numismatics.org/collection/1971.76.1591","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1591","1971.76.1591","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-27T09:13:03Z"
"http://numismatics.org/collection/1971.76.1592","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1592","1971.76.1592","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-27T11:02:52Z"
"http://numismatics.org/collection/1971.76.1593","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1593","1971.76.1593","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T10:38:23Z"
"http://numismatics.org/collection/1971.76.1594","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1594","1971.76.1594","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","9","","","","","2024-02-28T05:30:22Z"
"http://numismatics.org/collection/1971.76.1595","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1595","1971.76.1595","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-28T01:37:30Z"
"http://numismatics.org/collection/1971.76.1596","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1596","1971.76.1596","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T02:50:37Z"
"http://numismatics.org/collection/1971.76.1597","Silver Dirham of Artuq Arslan, Dunaysir, 629? H. 1971.76.1597","1971.76.1597","","1231","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T11:34:14Z"
"http://numismatics.org/collection/1971.76.1598","Silver Dirham of Artuq Arslan, Dunaysir, 62[9] H. 1971.76.1598","1971.76.1598","","1231","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T05:30:35Z"
"http://numismatics.org/collection/1971.76.1599","Silver Dirham of Artuq Arslan, Dunaysir, 62[9] H. 1971.76.1599","1971.76.1599","","1231","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:07Z"
"http://numismatics.org/collection/1971.76.1600","Silver Dirham of Artuq Arslan, Dunaysir, 62[9] H. 1971.76.1600","1971.76.1600","","1231","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T08:08:11Z"
"http://numismatics.org/collection/1971.76.1601","Silver Dirham of Artuq Arslan, Dunaysir, 62[9] H. 1971.76.1601","1971.76.1601","","1231","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T09:13:05Z"
"http://numismatics.org/collection/1971.76.1602","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1971.76.1602","1971.76.1602","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T11:02:57Z"
"http://numismatics.org/collection/1971.76.1603","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1971.76.1603","1971.76.1603","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.589","","","2024-02-26T10:38:24Z"
"http://numismatics.org/collection/1971.76.1604","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1971.76.1604","1971.76.1604","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T05:30:26Z"
"http://numismatics.org/collection/1971.76.1605","Silver Dirham of Artuq Arslan, Dunaysir, 6[30] H. 1971.76.1605","1971.76.1605","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T01:37:34Z"
"http://numismatics.org/collection/1971.76.1606","Silver Dirham of Artuq Arslan, Dunaysir, 6[30] H. 1971.76.1606","1971.76.1606","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T02:50:42Z"
"http://numismatics.org/collection/1971.76.1607","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1607","1971.76.1607","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T11:34:16Z"
"http://numismatics.org/collection/1971.76.1608","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1608","1971.76.1608","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T05:30:39Z"
"http://numismatics.org/collection/1971.76.1609","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1609","1971.76.1609","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:08Z"
"http://numismatics.org/collection/1971.76.1610","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1610","1971.76.1610","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:09Z"
"http://numismatics.org/collection/1971.76.1611","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1611","1971.76.1611","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T11:49:51Z"
"http://numismatics.org/collection/1971.76.1612","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1612","1971.76.1612","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T05:09:33Z"
"http://numismatics.org/collection/1971.76.1613","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1613","1971.76.1613","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T03:23:39Z"
"http://numismatics.org/collection/1971.76.1614","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1614","1971.76.1614","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T10:32:51Z"
"http://numismatics.org/collection/1971.76.1615","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1615","1971.76.1615","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T05:34:36Z"
"http://numismatics.org/collection/1971.76.1616","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1616","1971.76.1616","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T10:04:04Z"
"http://numismatics.org/collection/1971.76.1617","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1617","1971.76.1617","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T11:30:49Z"
"http://numismatics.org/collection/1971.76.1618","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1618","1971.76.1618","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-26T05:55:57Z"
