"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.64184","Bronze Diobol of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64184","1944.100.64184","","2","2","","Septimius Severus","","","Tyche","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Β","Tyche reclining on couch l.","","","12","26.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.64184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64184.rev.width175.jpg","2022-08-31T08:36:43Z"
"http://numismatics.org/collection/1944.100.64185","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 194 - AD 195. 1944.100.64185","1944.100.64185","","3","3","","Septimius Severus","","","Nilus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Γ","Nilus reclining l.","","","12","24.0","13.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64185.rev.width175.jpg","2022-08-31T08:36:43Z"
"http://numismatics.org/collection/1944.100.64187","Bronze Diobol of Septimius Severus, Alexandreia, AD 194 - AD 195. 1944.100.64187","1944.100.64187","","3","3","","Septimius Severus","","","","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Γ","Griffin std. r.","","","12","23.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.64187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64187.rev.width175.jpg","2022-08-31T08:36:43Z"
"http://numismatics.org/collection/1944.100.64189","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64189","1944.100.64189","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Emperor mounted l., spearing enemy","","","12","25.0","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.64189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64189.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64190","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64190","1944.100.64190","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Uraeus and Agathodaemon serpents erect","","","12","25.0","13.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.64190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64190.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64191","Bronze Diobol of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64191","1944.100.64191","","4","4","","Septimius Severus","","","","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Trophy","","","12","23.0","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64191.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64192","Bronze Diobol of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64192","1944.100.64192","","4","4","","Septimius Severus","","","Serapis","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Sarapis hd. r.","","","12","22.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.64192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64192.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64197","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64197","1944.100.64197","","4","4","","Septimius Severus","","","Moneta","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Moneta stg. l.","","","12","23.5","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64197.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64207","Bronze Diobol of Septimius Severus, Alexandreia, AD 197 - AD 198. 1944.100.64207","1944.100.64207","","6","6","","Septimius Severus","","","","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","S","Eagle stg. r., head reverted","","","12","23.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64207.rev.width175.jpg","2022-08-31T08:36:47Z"
"http://numismatics.org/collection/1944.100.64208","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 192 - AD 198. 1944.100.64208","1944.100.64208","","192","198","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Five std. figures behind table","","","12","23.5","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.64208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64208.rev.width175.jpg","2022-08-31T08:36:47Z"
"http://numismatics.org/collection/1944.100.64210","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 210 - AD 211. 1944.100.64210","1944.100.64210","","19","19","","Septimius Severus","","","Nike","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Θ","Nike advancing l.","","","12","24.0","12.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.64210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64210.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64212","Billon Tetradrachm of Julia Domna, Alexandreia, AD 193 - AD 194. 1944.100.64212","1944.100.64212","","2","2","","Julia Domna","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","Β","Zeus std. l.","","","12","24.5","12.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.64212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64212.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64215","Billon Tetradrachm of Julia Domna, Alexandreia, AD 196 - AD 197. 1944.100.64215","1944.100.64215","","5","5","","Julia Domna","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","Ε","Tyche reclining l. on couch","","","12","23.5","10.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.64215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64215.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64217","Billon Tetradrachm of Julia Domna, Alexandreia, AD 197 - AD 198. 1944.100.64217","1944.100.64217","","6","6","","Julia Domna","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ SEB METE STRA","Bust dr. bare r.","S","Tyche std. l.","","","12","23.0","12.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.64217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64217.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64219","Bronze Drachm of Julia Domna, Alexandreia, AD 212 - AD 213. 1944.100.64219","1944.100.64219","","21","21","","Julia Domna","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","L KA","Emperor crowned by Sarapis","","","12","33.0","24.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.64219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64219.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64220","Bronze Drachm of Julia Domna, Alexandreia, AD 212 - AD 213. 1944.100.64220","1944.100.64220","","212","213","","Julia Domna","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","","Emperor crowned by Sarapis","","","12","33.0","22.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.64220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64220.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64221","Bronze Drachm of Julia Domna, Alexandreia, AD 213 - AD 214. 1944.100.64221","1944.100.64221","","22","22","","Julia Domna","","","Athena","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","L KB","Athena stg. flanked by uncertain objects","","","12","33.5","25.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.64221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64221.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64222","Bronze Drachm of Julia Domna, Alexandreia, AD 213 - AD 214. 1944.100.64222","1944.100.64222","","22","22","","Julia Domna","","","Elpis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","KB","Elpis stg. l.","","","12","32.0","25.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.64222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64222.rev.width175.jpg","2022-08-31T08:36:50Z"
"http://numismatics.org/collection/1944.100.64226","Bronze Drachm of Julia Domna, Alexandreia, AD 192 - AD 214. 1944.100.64226","1944.100.64226","","192","214","","Julia Domna","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","","Orpheus std. r.?","","","12","33.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.64226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64226.rev.width175.jpg","2022-08-31T08:36:50Z"
"http://numismatics.org/collection/1944.100.64227","Billon Tetradrachm of Caracalla, Alexandreia, AD 196 - AD 197. 1944.100.64227","1944.100.64227","","5","5","","Caracalla","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVREL ANTONINOS SEB","Bust laur. dr. cuir. r. seen from behind","E","Zeus stg. sacrificing l.","","","12","25.0","11.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.64227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64227.rev.width175.jpg","2022-08-31T08:36:50Z"
"http://numismatics.org/collection/1944.100.64228","Billon Tetradrachm of Caracalla, Alexandreia, AD 198 - AD 199. 1944.100.64228","1944.100.64228","","7","7","","Caracalla","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVREL ANTONINOS SEB","Bust laur. dr. cuir. r. seen from behind","Z","Zeus stg. l. holding patera","","","12","26.0","13.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.64228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64228.rev.width175.jpg","2022-08-31T08:36:51Z"
"http://numismatics.org/collection/1944.100.64229","Billon Tetradrachm of Caracalla, Alexandreia, AD 200 - AD 201. 1944.100.64229","1944.100.64229","","9","9","","Caracalla","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVREL ANTONINOS SEB","Bust laur. dr. cuir. r. seen from behind","Θ","Caracalla and Geta stg., altar between them","","","12","24.0","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.64229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64229.rev.width175.jpg","2022-08-31T08:36:51Z"
"http://numismatics.org/collection/1944.100.64230","Billon Tetradrachm of Caracalla, Alexandreia, AD 202 - AD 203. 1944.100.64230","1944.100.64230","","11","11","","Caracalla","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVREL ANTONINOS SEB","Bust laur. dr. cuir. r. seen from behind","LIA","Athena stg. l.","","","12","","12.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.64230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64230.rev.width175.jpg","2022-08-31T08:36:51Z"
"http://numismatics.org/collection/1944.100.64231","Billon Tetradrachm of Caracalla, Alexandreia, AD 191 - AD 203. 1944.100.64231","1944.100.64231","","191","203","","Caracalla","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVREL ANTONINOS SEB","Bust laur. dr. cuir. r. seen from behind","","Quadriga driven l. by Nike","","","12","","8.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.64231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64231.rev.width175.jpg","2022-08-31T08:36:51Z"
"http://numismatics.org/collection/1944.100.64233","Bronze Drachm of Caracalla, Alexandreia, AD 212 - AD 213. 1944.100.64233","1944.100.64233","","21","21","","Caracalla","","","Hera","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΑΥΤ Κ Μ ΑΥΡ CΕ ΑΝΤωΝΙΝΟC Π ΜΕΓ ΒΡΕΜΕΓ ΕΥ CEB","Head laur. r.","KA","Hera stg.l. with peacock","","","12","35.0","30.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.64233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64233.rev.width175.jpg","2022-08-31T08:36:51Z"
"http://numismatics.org/collection/1944.100.64240","Bronze Drachm of Caracalla, Alexandreia, AD 212 - AD 213. 1944.100.64240","1944.100.64240","","21","21","","Caracalla","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","KA","Sarapis stg. facing, r. hand raised","","","12","32.0","21.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.64240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64240.rev.width175.jpg","2022-08-31T08:36:53Z"
"http://numismatics.org/collection/1944.100.64241","Bronze Drachm of Caracalla, Alexandreia, AD 212 - AD 213. 1944.100.64241","1944.100.64241","","21","21","","Caracalla","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Head laur. r.","LKA","Sarapis stg. facing","","","12","32.1","17.415","https://numismatics.org/collectionimages/19001949/1944/1944.100.64241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64241.rev.width175.jpg","2022-08-31T08:36:53Z"
"http://numismatics.org/collection/1944.100.64242","Bronze Drachm of Caracalla, Alexandreia, AD 212 - AD 213. 1944.100.64242","1944.100.64242","","21","21","","Caracalla","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Head laur. r.","LKA","Orpheus playing lyre","","","12","31.0","22.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.64242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64242.rev.width175.jpg","2022-08-31T08:36:53Z"
"http://numismatics.org/collection/1944.100.64244","Bronze Drachm of Caracalla, Alexandreia, AD 213 - AD 214. 1944.100.64244","1944.100.64244","","22","22","","Caracalla","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Head laur. r.","LKB","Building","","","12","29.8","16.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.64244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64244.rev.width175.jpg","2022-08-31T08:36:53Z"
"http://numismatics.org/collection/1944.100.64245","Bronze Drachm of Caracalla, Alexandreia, AD 213 - AD 214. 1944.100.64245","1944.100.64245","","22","22","","Caracalla","","","Nilus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Head laur. r.","LKB","Nilus reclining l. being crowned by std. Euthenia","","","12","33.0","25.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.64245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64245.rev.width175.jpg","2022-08-31T08:36:54Z"
"http://numismatics.org/collection/1944.100.64246","Bronze Drachm of Caracalla, Alexandreia, AD 213 - AD 214. 1944.100.64246","1944.100.64246","","22","22","","Caracalla","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Bust laur. dr. cuir. r.","LKB","Quadriga driven l. by Emperor","","","12","33.0","26.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.64246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64246.rev.width175.jpg","2022-08-31T08:36:54Z"
"http://numismatics.org/collection/1944.100.64249","Bronze Drachm of Caracalla, Alexandreia, AD 214 - AD 215. 1944.100.64249","1944.100.64249","","23","23","","Caracalla","","","Athena","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Head laur. r.","LKGamma","Athena stg. l.","","","12","33.0","27.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.64249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64249.rev.width175.jpg","2022-08-31T08:36:54Z"
"http://numismatics.org/collection/1944.100.64250","Bronze Drachm of Caracalla, Alexandreia, AD 214 - AD 215. 1944.100.64250","1944.100.64250","","23","23","","Caracalla","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Head laur. r.","LKGamma","Sarapis hd. r.","","","12","33.0","18.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.64250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64250.rev.width175.jpg","2022-08-31T08:36:54Z"
"http://numismatics.org/collection/1944.100.64251","Bronze Drachm of Caracalla, Alexandreia, AD 214 - AD 215. 1944.100.64251","1944.100.64251","","23","23","","Caracalla","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Bust laur. dr. cuir. r.","LKGamma","Zeus Nicephor std. l.","","","12","33.0","23.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.64251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64251.rev.width175.jpg","2022-08-31T08:36:55Z"
"http://numismatics.org/collection/1944.100.64252","Bronze Drachm of Caracalla, Alexandreia, AD 214 - AD 215. 1944.100.64252","1944.100.64252","","23","23","","Caracalla","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K M AVR SE ANTONINOS P M BRE M EVSEB","Bust laur. dr. cuir. r.","LKGamma","Zeus Nicephor std. l.","","","12","33.0","20.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.64252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64252.rev.width175.jpg","2022-08-31T08:36:55Z"
"http://numismatics.org/collection/1944.100.64253","Bronze Diobol of Caracalla, Alexandreia, AD 201 - AD 215. 1944.100.64253","1944.100.64253","","201","215","","Caracalla","","","","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust r.","","Caracalla and Geta stg.","","","12","25.4","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.64253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64253.rev.width175.jpg","2022-08-31T08:36:55Z"
"http://numismatics.org/collection/1944.100.64255","Bronze Diobol of Caracalla, Alexandreia, AD 200 - AD 201. 1944.100.64255","1944.100.64255","","9","9","","Caracalla","","","","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. cuir. r.","","Eagle stg. r., head reverted","","","12","23.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.64255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64255.rev.width175.jpg","2022-08-31T08:36:55Z"
"http://numismatics.org/collection/1944.100.64256","Bronze Diobol of Caracalla, Alexandreia, AD 201 - AD 202. 1944.100.64256","1944.100.64256","","10","10","","Caracalla","","","Tyche","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. cuir. r.","","Tyche stg. l.","","","12","22.4","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.64256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64256.rev.width175.jpg","2022-08-31T08:36:55Z"
"http://numismatics.org/collection/1944.100.64258","Bronze Diobol of Caracalla, Alexandreia, AD 213 - AD 214. 1944.100.64258","1944.100.64258","","22","22","","Caracalla","","","","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Agathodaemon serpent erect r.","","","12","24.7","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.64258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64258.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64259","Bronze Hemidrachm of Geta, Alexandreia, AD 203 - AD 204. 1944.100.64259","1944.100.64259","","12","12","","Geta","","","Homonoia","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","] GETAS KAISAR","Bust dr. r.","OMONOIA","Homonoia stg. l. holding cornucopiae in l. and raising r.","","","12","29.2","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.64259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64259.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64260","Bronze Obol of Geta, Alexandreia, AD 197 - AD 198. 1944.100.64260","1944.100.64260","","6","6","","Geta","","","","Obol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","L SEPTIMIOS GE[T]AS","Bust dr. r. seen from behind","LS","Harpokrates stg. l. holding cornucopiae in l. and touching lips with r.","","","12","22.6","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.64260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64260.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64261","Billon Tetradrachm of Diadumenian, Alexandreia, AD 217. 1944.100.64261","1944.100.64261","","1","217","","Diadumenian","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","M O[ ] DIADOVMENIANOS K SEB","Bust dr. cuir. r.","LA","Homonoia stg. l.","","","12","25.3","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.64261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64261.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64262","Bronze Drachm of Macrinus, Alexandreia, AD 217 - AD 218. 1944.100.64262","1944.100.64262","","2","2","","Macrinus","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. r.","LB","Harpocrates std. on lotus","","","12","31.2","19.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.64262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64262.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64263","Bronze Drachm of Caracalla, Alexandreia, AD 197 - AD 218. 1944.100.64263","1944.100.64263","","197","218","","Caracalla","","","Tyche","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. r.","","Tyche stg. l.","","","12","34.0","23.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.64263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64263.rev.width175.jpg","2022-08-31T08:36:57Z"
"http://numismatics.org/collection/1944.100.64264","Bronze Tetradrachm of Caracalla, Alexandreia, AD 197 - AD 218. 1944.100.64264","1944.100.64264","","197","218","","Caracalla","","","Nike","Tetradrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","","Nike advancing l.","","","12","","7.98","","","2022-08-31T08:36:57Z"
"http://numismatics.org/collection/1944.100.64280","Billon Tetradrachm of Elagabalus, Alexandreia, AD 218 - AD 219. 1944.100.64280","1944.100.64280","","2","2","","Elagabalus","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","B","Hermanubis stg. r.","","","12","22.5","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.64280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64280.rev.width175.jpg","2022-08-31T08:37:00Z"
