"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32592","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32592","1944.100.32592","http://numismatics.org/ocre/id/ric.5.cg.233","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 233","","","RIC V Claudius Gothicus 233","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVG CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, standing left, holding rudder set on globe and cornucopiae","","","12","21.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.32592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32592.rev.width175.jpg","2024-05-13T12:00:39Z"
"http://numismatics.org/collection/1944.100.32593","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32593","1944.100.32593","http://numismatics.org/ocre/id/ric.5.cg.233","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 233","","","RIC V Claudius Gothicus 233","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C M AVG CL[AVDIVS AVG]","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","[F]ORTVNA RED[VX]","Fortuna, standing left, holding rudder and cornucopiae","","","12","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.32593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32593.rev.width175.jpg","2024-05-13T12:00:40Z"
"http://numismatics.org/collection/1944.100.32594","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32594","1944.100.32594","http://numismatics.org/ocre/id/ric.5.cg.234","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 234","","","RIC V Claudius Gothicus 234","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FORTVN[A] REDVX","Fortuna, standing left, holding rudder and cornucopiae","","","6","21.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32594.rev.width175.jpg","2024-05-13T12:00:41Z"
"http://numismatics.org/collection/1944.100.32595","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32595","1944.100.32595","http://numismatics.org/ocre/id/ric.5.cg.234","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 234","","","RIC V Claudius Gothicus 234","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","F[ORTVNA] REDVX","Fortuna, standing left, holding rudder and cornucopiae","","","12","20.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.32595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32595.rev.width175.jpg","2024-05-13T12:00:42Z"
"http://numismatics.org/collection/1944.100.32596","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32596","1944.100.32596","http://numismatics.org/ocre/id/ric.5.cg.234","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 234","","","RIC V Claudius Gothicus 234","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, standing left, holding rudder and cornucopiae","","","12","21.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.32596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32596.rev.width175.jpg","2024-05-13T12:00:43Z"
"http://numismatics.org/collection/1944.100.32597","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32597","1944.100.32597","http://numismatics.org/ocre/id/ric.5.cg.234","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 234","","","RIC V Claudius Gothicus 234","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, standing left, holding rudder and cornucopiae","","","6","21.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32597.rev.width175.jpg","2024-05-13T12:00:44Z"
"http://numismatics.org/collection/1944.100.32598","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32598","1944.100.32598","http://numismatics.org/ocre/id/ric.5.cg.234","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 234","","","RIC V Claudius Gothicus 234","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FOR[TVNA] REDVX","Fortuna, standing left, holding rudder and cornucopiae","","","12","21.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.32598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32598.rev.width175.jpg","2024-05-13T12:00:45Z"
"http://numismatics.org/collection/1944.100.32599","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32599","1944.100.32599","http://numismatics.org/ocre/id/ric.5.cg.235","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 235","","","RIC V Claudius Gothicus 235","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDI[VS AVG]","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, standing left, holding wreath and anchor","","","6","20.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.32599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32599.rev.width175.jpg","2024-05-13T12:00:46Z"
"http://numismatics.org/collection/1944.100.32600","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32600","1944.100.32600","http://numismatics.org/ocre/id/ric.5.cg.237","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 237","","","RIC V Claudius Gothicus 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding olive branch and sceptre","","","6","22.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.32600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32600.rev.width175.jpg","2024-05-13T12:00:49Z"
"http://numismatics.org/collection/1944.100.32601","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32601","1944.100.32601","http://numismatics.org/ocre/id/ric.5.cg.237","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 237","","","RIC V Claudius Gothicus 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AETE[R]NA","Pax, standing left, holding olive branch and sceptre","","","6","22.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.32601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32601.rev.width175.jpg","2024-05-13T12:00:50Z"
"http://numismatics.org/collection/1944.100.32602","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32602","1944.100.32602","http://numismatics.org/ocre/id/ric.5.cg.237","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 237","","","RIC V Claudius Gothicus 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","[PA]X AETERNA","Pax, standing left, holding olive branch and sceptre","","","12","22.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32602.rev.width175.jpg","2024-05-13T12:00:51Z"
"http://numismatics.org/collection/1944.100.32603","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32603","1944.100.32603","http://numismatics.org/ocre/id/ric.5.cg.237","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 237","","","RIC V Claudius Gothicus 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AETERN[A]","Pax, standing left, holding olive branch and sceptre","","","6","22.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.32603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32603.rev.width175.jpg","2024-05-13T12:00:53Z"
"http://numismatics.org/collection/1944.100.32604","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32604","1944.100.32604","http://numismatics.org/ocre/id/ric.5.cg.238","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 238","","","RIC V Claudius Gothicus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding olive branch and sceptre","","","6","","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.32604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32604.rev.width175.jpg","2024-05-13T12:00:54Z"
"http://numismatics.org/collection/1944.100.32605","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32605","1944.100.32605","http://numismatics.org/ocre/id/ric.5.cg.238","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 238","","","RIC V Claudius Gothicus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding olive branch and sceptre","","","12","20.5","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.32605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32605.rev.width175.jpg","2024-05-13T12:00:55Z"
"http://numismatics.org/collection/1944.100.32606","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32606","1944.100.32606","http://numismatics.org/ocre/id/ric.5.cg.238","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 238","","","RIC V Claudius Gothicus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C[LAV]DIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AET[ERN]A","Pax, standing left, holding olive branch and sceptre","","","12","22.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.32606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32606.rev.width175.jpg","2024-05-13T12:00:56Z"
"http://numismatics.org/collection/1944.100.32607","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32607","1944.100.32607","http://numismatics.org/ocre/id/ric.5.cg.238","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 238","","","RIC V Claudius Gothicus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding olive branch and sceptre","","","6","21.5","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.32607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32607.rev.width175.jpg","2024-05-13T12:00:57Z"
"http://numismatics.org/collection/1944.100.32608","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32608","1944.100.32608","http://numismatics.org/ocre/id/ric.5.cg.238","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 238","","","RIC V Claudius Gothicus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS [AVG]","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX AET[ER]NA","Pax, standing left, holding olive branch and sceptre","","","6","21.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.32608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32608.rev.width175.jpg","2024-05-13T12:00:58Z"
"http://numismatics.org/collection/1944.100.32609","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32609","1944.100.32609","http://numismatics.org/ocre/id/ric.5.cg.241","268","270","Claudius II Gothicus","","","Roman Empire","","Roma||Victory","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 241","","","RIC V Claudius Gothicus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C M AVR] CLAVDIVS A[V]G","Bust of Claudius Gothicus, radiate, draped, right","ROMAE AETER AVG","Roma, seated left, holding Victory and sceptre, shield","","","6","23.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32609.rev.width175.jpg","2024-05-13T12:00:59Z"
"http://numismatics.org/collection/1944.100.32610","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32610","1944.100.32610","http://numismatics.org/ocre/id/ric.5.cg.241","268","270","Claudius II Gothicus","","","Roman Empire","","Roma||Victory","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 241","","","RIC V Claudius Gothicus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, seated left, holding Victory and sceptre, shield","","","6","22.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.32610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32610.rev.width175.jpg","2024-05-13T12:01:01Z"
"http://numismatics.org/collection/1944.100.32611","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32611","1944.100.32611","http://numismatics.org/ocre/id/ric.5.cg.242","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 242","","","RIC V Claudius Gothicus 242","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","SALVS AVG","Salus, standing right, feeding serpent in arms","","","12","23.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.32611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32611.rev.width175.jpg","2024-05-13T12:01:02Z"
"http://numismatics.org/collection/1944.100.32612","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32612","1944.100.32612","http://numismatics.org/ocre/id/ric.5.cg.245","268","270","Claudius II Gothicus","","","Roman Empire","","Venus","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 245","","","RIC V Claudius Gothicus 245","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C M AVR CLAV]DIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VENVS AVG","Venus, standing left, holding helmet and spear, leaning on shield","","","6","22.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.32612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32612.rev.width175.jpg","2024-05-13T12:01:03Z"
"http://numismatics.org/collection/1944.100.32613","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32613","1944.100.32613","http://numismatics.org/ocre/id/ric.5.cg.247","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 247","","","RIC V Claudius Gothicus 247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AV[G]","Head of Claudius Gothicus, radiate, right","VICTOR [GER]MAN","Trophy between two seated captives","","","6","22.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.32613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32613.rev.width175.jpg","2024-05-13T12:01:04Z"
"http://numismatics.org/collection/1944.100.32614","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32614","1944.100.32614","http://numismatics.org/ocre/id/ric.5.cg.247","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 247","","","RIC V Claudius Gothicus 247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VICTOR GERMAN","Trophy between two seated captives","","","12","24.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.32614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32614.rev.width175.jpg","2024-05-13T12:01:05Z"
"http://numismatics.org/collection/1944.100.32615","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1944.100.32615","1944.100.32615","http://numismatics.org/ocre/id/ric.5.cg.247","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 247","","","RIC V Claudius Gothicus 247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VICTOR GERMAN","Trophy between two seated captives","","","12","19.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.32615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32615.rev.width175.jpg","2024-05-13T12:01:06Z"
