"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.5431","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1980 H. 1997.65.5431","1997.65.5431","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.935","","","","","","","","","","","","","1980","","21.0","3.489","","","2024-02-29T04:30:51Z"
"http://numismatics.org/collection/1997.65.3896","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 12 H. 1997.65.3896","1997.65.3896","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 2/1","","","","","","28.0","11.9","","","2024-02-29T02:30:54Z"
"http://numismatics.org/collection/1997.65.3897","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 13 H. 1997.65.3897","1997.65.3897","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 2/1","","","","","","28.0","11.99","","","2024-02-29T02:30:59Z"
"http://numismatics.org/collection/1997.65.3898","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 13 H. 1997.65.3898","1997.65.3898","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 2/1","","","","","","28.0","12.1","","","2024-02-29T02:31:03Z"
"http://numismatics.org/collection/1997.65.3899","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 20 H. 1997.65.3899","1997.65.3899","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 2/1","","","","","","27.0","11.62","","","2024-02-29T02:31:08Z"
"http://numismatics.org/collection/1997.65.3900","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 31 H. 1997.65.3900","1997.65.3900","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 3/2","","","","","","28.0","11.87","","","2024-02-29T02:31:13Z"
"http://numismatics.org/collection/1997.65.3901","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 32 H. 1997.65.3901","1997.65.3901","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 3/2","","","","","","27.0","12.24","","","2024-02-29T02:31:18Z"
"http://numismatics.org/collection/1997.65.3902","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 33 H. 1997.65.3902","1997.65.3902","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 3/2","","","","","","28.0","12.01","","","2024-02-29T02:31:23Z"
"http://numismatics.org/collection/1997.65.3903","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 33 H. 1997.65.3903","1997.65.3903","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","type 3/2","","","","","","28.0","12.01","","","2024-02-29T02:31:27Z"
"http://numismatics.org/collection/1997.65.4005","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 11 H. 1997.65.4005","1997.65.4005","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1/1","","","","","","33.0","14.01","","","2024-02-29T02:39:07Z"
"http://numismatics.org/collection/1997.65.4006","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 17 H. 1997.65.4006","1997.65.4006","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1/1","","","","","","33.0","13.98","","","2024-02-29T02:39:12Z"
"http://numismatics.org/collection/1997.65.4007","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 31H H. 1997.65.4007","1997.65.4007","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1a/1","","","","","","33.0","13.99","","","2024-02-29T02:39:16Z"
"http://numismatics.org/collection/1997.65.4008","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1293, 33H H. 1997.65.4008","1997.65.4008","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","type 1a/1","","","","","","33.0","14.0","","","2024-02-29T02:39:20Z"
"http://numismatics.org/collection/1997.65.4174","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 1 H. 1997.65.4174","1997.65.4174","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","11.98","","","2024-02-29T02:53:31Z"
"http://numismatics.org/collection/1997.65.4175","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4175","1997.65.4175","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","11.98","","","2024-02-29T02:53:36Z"
"http://numismatics.org/collection/1997.65.4176","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4176","1997.65.4176","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","11.86","","","2024-02-29T02:53:41Z"
"http://numismatics.org/collection/1997.65.4177","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4177","1997.65.4177","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","12.01","","","2024-02-29T02:53:45Z"
"http://numismatics.org/collection/1997.65.4178","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4178","1997.65.4178","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","11.86","","","2024-02-29T02:53:50Z"
"http://numismatics.org/collection/1997.65.4179","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4179","1997.65.4179","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","11.87","","","2024-02-29T02:53:55Z"
"http://numismatics.org/collection/1997.65.4180","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4180","1997.65.4180","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","12.04","","","2024-02-29T02:54:00Z"
"http://numismatics.org/collection/1997.65.4181","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4181","1997.65.4181","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","11.93","","","2024-02-29T02:54:05Z"
"http://numismatics.org/collection/1997.65.4182","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4182","1997.65.4182","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","11.97","","","2024-02-29T02:54:09Z"
"http://numismatics.org/collection/1997.65.4193","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4193","1997.65.4193","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","11.99","","","2024-02-29T02:55:07Z"
"http://numismatics.org/collection/1997.65.4194","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4194","1997.65.4194","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","11.94","","","2024-02-29T02:55:12Z"
"http://numismatics.org/collection/1997.65.4195","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4195","1997.65.4195","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","11.98","","","2024-02-29T02:55:16Z"
"http://numismatics.org/collection/1997.65.4196","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4196","1997.65.4196","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","11.97","","","2024-02-29T02:55:21Z"
"http://numismatics.org/collection/1997.65.4197","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 8 H. 1997.65.4197","1997.65.4197","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","11.97","","","2024-02-29T02:55:26Z"
"http://numismatics.org/collection/1997.65.4198","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 9 H. 1997.65.4198","1997.65.4198","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-29T02:55:31Z"
"http://numismatics.org/collection/1997.65.4199","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1327, 10 H. 1997.65.4199","1997.65.4199","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","11.89","","","2024-02-29T02:55:35Z"
"http://numismatics.org/collection/1997.65.4221","Silver 10 Kuruş of Muhammad V, Edirne, 1327, 2 H. 1997.65.4221","1997.65.4221","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","KM.792","","","","","","","","","","","","","","","27.0","12.06","","","2024-02-29T02:57:23Z"
"http://numismatics.org/collection/1997.65.4226","Silver 10 Kuruş of Muhammad V, Kosova, 1327, 3 H. 1997.65.4226","1997.65.4226","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Kosova","","","SE Europe||Rumelia","","","","KM.798","","","","","","","","","","","","","","","27.0","11.99","","","2024-02-29T02:57:46Z"
"http://numismatics.org/collection/1997.65.4227","Silver 10 Kuruş of Muhammad V, Munastir, 1327, 3 H. 1997.65.4227","1997.65.4227","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Munastir","","","SE Europe||Rumelia","","","","KM.804","","","","","","","","","","","","","","","27.0","12.07","","","2024-02-29T02:57:52Z"
"http://numismatics.org/collection/1997.65.4228","Silver 10 Kuruş of Muhammad V, Salanik, 1327, 3 H. 1997.65.4228","1997.65.4228","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Salanik","","","SE Europe||Rumelia","","","","KM.810","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-29T02:57:57Z"
"http://numismatics.org/collection/1997.65.4270","Silver 10 Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4270","1997.65.4270","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","13.97","","","2024-02-29T03:01:06Z"
"http://numismatics.org/collection/1997.65.4271","Silver 10 Kuruş of Muhammad V, Misr, 1327, 4H H. 1997.65.4271","1997.65.4271","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","13.99","","","2024-02-29T03:01:11Z"
"http://numismatics.org/collection/1997.65.4272","Silver 10 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4272","1997.65.4272","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","14.0","","","2024-02-29T03:01:15Z"
"http://numismatics.org/collection/1997.65.4273","Silver 10 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4273","1997.65.4273","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","13.96","","","2024-02-29T03:01:19Z"
"http://numismatics.org/collection/1997.65.4283","Silver 10 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4283","1997.65.4283","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.817","","","","","","","","","","","","","","","27.0","12.1","","","2024-02-29T03:02:07Z"
"http://numismatics.org/collection/1997.65.4301","Aluminum bronze 10 Kuruş of Turkish Republic, Istanbul, 1340H H. 1997.65.4301","1997.65.4301","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.832","","","","","","","","","","","","","","","28.0","7.49","","","2024-02-29T03:03:22Z"
"http://numismatics.org/collection/1997.65.4302","Aluminum bronze 10 Kuruş of Turkish Republic, Istanbul, 1341H H. 1997.65.4302","1997.65.4302","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.832","","","","","","","","","","","","","","","28.0","7.5","","","2024-02-29T03:03:26Z"
"http://numismatics.org/collection/1997.65.4303","Aluminum bronze 10 Kuruş of Turkish Republic, Istanbul, 1926 H. 1997.65.4303","1997.65.4303","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.836","","","","","","","","","","","","","1926","","28.0","7.49","","","2024-02-29T03:03:29Z"
"http://numismatics.org/collection/1997.65.4331","Copper 10 Kuruş of Turkish Republic, Istanbul, 1935 H. 1997.65.4331","1997.65.4331","","","","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper||Nickel","","","","","Turkey","","","","KM.Turkey.863","","","","","","","","","","","","","1935","","26.0","5.97","","","2024-02-29T03:05:15Z"
"http://numismatics.org/collection/1997.65.4332","Copper 10 Kuruş of Turkish Republic, Istanbul, 1936 H. 1997.65.4332","1997.65.4332","","","","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper||Nickel","","","","","Turkey","","","","KM.Turkey.863","","","","","","","","","","","","","1936","","26.0","5.94","","","2024-02-29T03:05:19Z"
"http://numismatics.org/collection/1997.65.4333","Copper 10 Kuruş of Turkish Republic, Istanbul, 1937 H. 1997.65.4333","1997.65.4333","","","","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper||Nickel","","","","","Turkey","","","","KM.Turkey.863","","","","","","","","","","","","","1937","","26.0","5.91","","","2024-02-29T03:05:23Z"
"http://numismatics.org/collection/1997.65.4334","Copper 10 Kuruş of Turkish Republic, Istanbul, 1938 H. 1997.65.4334","1997.65.4334","","","","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper||Nickel","","","","","Turkey","","","","KM.Turkey.863","","","","","","","","","","","","","1938","","26.0","5.94","","","2024-02-29T03:05:27Z"
"http://numismatics.org/collection/1997.65.4335","Copper 10 Kuruş of Turkish Republic, Istanbul, 1939 H. 1997.65.4335","1997.65.4335","","","","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper||Nickel","","","","","Turkey","","","","KM.Turkey.863","","","","","","","","","","","","","1939","","26.0","5.9","","","2024-02-29T03:05:30Z"
"http://numismatics.org/collection/1997.65.4336","Copper 10 Kuruş of Turkish Republic, Istanbul, 1940 H. 1997.65.4336","1997.65.4336","","","","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper||Nickel","","","","","Turkey","","","","KM.Turkey.863","","","","","","","","","","","","","1940","","26.0","5.97","","","2024-02-29T03:05:34Z"
"http://numismatics.org/collection/1997.65.3275","Copper Alloy 10 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 6 H. 1997.65.3275","1997.65.3275","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.674","","","","","","","","","type 2/1","","","","","","28.0","11.97","","","2024-02-29T01:39:29Z"
"http://numismatics.org/collection/1997.65.3276","Copper Alloy 10 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 6 H. 1997.65.3276","1997.65.3276","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.674","","","","","","","","","type 1/1","","","","","","28.0","11.78","","","2024-02-29T01:39:33Z"
"http://numismatics.org/collection/1997.65.3279","Copper Alloy 10 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 7 H. 1997.65.3279","1997.65.3279","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.674","","","","","","","","","type 2/1a","","","","","","28.0","12.0","","","2024-02-29T01:39:49Z"
"http://numismatics.org/collection/1997.65.3347","Copper Alloy 10 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 13 H. 1997.65.3347","1997.65.3347","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.674","","","","","","","","","type 3/1b","","","","","","28.0","11.88","","","2024-02-29T01:45:19Z"
"http://numismatics.org/collection/1997.65.3527","Silver 10 Kuruş of `Abdul Mejid, Misr, 1255, 5 H. 1997.65.3527","1997.65.3527","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.231","","","","","","","","","type -","","","","","","30.0","13.85","","","2024-02-29T02:00:07Z"
"http://numismatics.org/collection/1997.65.3568","Gold 10 Kuruş of `Abdul Mejid, Tunis, 1272 H. 1997.65.3568","1997.65.3568","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.124","","","","","","","","","type -","","","","1272","","18.0","2.03","","","2024-02-29T02:03:23Z"
"http://numismatics.org/collection/1997.65.3638","Silver 10 Kuruş of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.3638","1997.65.3638","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.692","","","","","","","","","type 1/1","","","","","","27.0","11.92","","","2024-02-29T02:09:15Z"
"http://numismatics.org/collection/1997.65.3639","Silver 10 Kuruş of `Abdul `Aziz, Qustantiniyya, 1277, 2 H. 1997.65.3639","1997.65.3639","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.692","","","","","","","","","type 2/2","","","","","","27.0","11.7","","","2024-02-29T02:09:20Z"
"http://numismatics.org/collection/1997.65.3687","Silver 10 Kuruş of `Abdul `Aziz, Misr, 1277, 4 H. 1997.65.3687","1997.65.3687","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.257","","","","","","","","","type -","","","","","","29.0","12.5","","","2024-02-29T02:12:55Z"
"http://numismatics.org/collection/1997.65.3690","Gold 10 Kuruş of `Abdul `Aziz, Misr, 1277, 11 H. 1997.65.3690","1997.65.3690","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.259","","","","","","","","","type -","","","","","","13.0","0.86","","","2024-02-29T02:13:09Z"
"http://numismatics.org/collection/1997.65.3716","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3716","1997.65.3716","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.150","","","","","","","","","type -","","","","1281","","13.0","1.91","","","2024-02-29T02:15:21Z"
"http://numismatics.org/collection/1997.65.3762","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 3 H. 1997.65.3762","1997.65.3762","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.721","","","","","","","","","type 1/1","","","","","","28.0","11.9","","","2024-02-29T02:19:19Z"
"http://numismatics.org/collection/1997.65.3763","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 3 H. 1997.65.3763","1997.65.3763","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.721","","","","","","","","","type 1/1","","","","","","28.0","12.02","","","2024-02-29T02:19:24Z"
"http://numismatics.org/collection/1997.65.4399","Brass 10 Kuruş of Turkish Republic, Istanbul, 1951 H. 1997.65.4399","1997.65.4399","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Brass","","","","","SE Europe","","","","KM.888","","","","","","","","","","","","","1951","","18.0","2.67","","","2024-02-29T03:09:56Z"
"http://numismatics.org/collection/1997.65.4401","Brass 10 Kuruş of Turkish Republic, Istanbul, 1951 H. 1997.65.4401","1997.65.4401","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Brass","","","","","SE Europe","","","","KM.888","","","","","","","","","","","","","1951","","18.0","2.78","","","2024-02-29T03:10:04Z"
"http://numismatics.org/collection/1997.65.4402","Brass 10 Kuruş of Turkish Republic, Istanbul, 1955 H. 1997.65.4402","1997.65.4402","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Brass","","","","","SE Europe","","","","KM.888","","","","","","","","","","","","","1955","","18.0","2.58","","","2024-02-29T03:10:08Z"
"http://numismatics.org/collection/1997.65.4403","Brass 10 Kuruş of Turkish Republic, Istanbul, 1956 H. 1997.65.4403","1997.65.4403","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Brass","","","","","SE Europe","","","","KM.882","","","","","","","","","","","","","1956","","18.0","2.8","","","2024-02-29T03:10:11Z"
"http://numismatics.org/collection/1997.65.4489","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1958 H. 1997.65.4489","1997.65.4489","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1958","","21.0","3.94","","","2024-02-29T03:16:57Z"
"http://numismatics.org/collection/1997.65.4490","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1959 H. 1997.65.4490","1997.65.4490","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1959","","21.0","3.76","","","2024-02-29T03:17:00Z"
"http://numismatics.org/collection/1997.65.4491","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1960 H. 1997.65.4491","1997.65.4491","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1960","","21.0","4.01","","","2024-02-29T03:17:04Z"
"http://numismatics.org/collection/1997.65.4492","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1961 H. 1997.65.4492","1997.65.4492","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1961","","21.0","3.97","","","2024-02-29T03:17:08Z"
"http://numismatics.org/collection/1997.65.4493","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1962 H. 1997.65.4493","1997.65.4493","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1962","","21.0","4.03","","","2024-02-29T03:17:12Z"
"http://numismatics.org/collection/1997.65.4494","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1963 H. 1997.65.4494","1997.65.4494","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1963","","21.0","4.01","","","2024-02-29T03:17:15Z"
