"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.272","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1948.19.272","1948.19.272","http://numismatics.org/crro/id/rrc-502.2","-43","-42","","","Brutus||L. Sestius","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 502/2","","","RRC 502/2||S.1290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.SESTI PRO Q","Libertas bust r., veiled and draped","Q.CAEPIO BRVTVS PRO COS","Tripod|axe|simpulum","","","12","","3.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.272.rev.width175.jpg","2024-05-23T03:45:12Z"
"http://numismatics.org/collection/1944.100.1971","Silver Denarius of Roman Republic, Rome, 75 BCE. 1944.100.1971","1944.100.1971","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","C. Egnatius Maximus","Roman Republic","","","Libertas||Cupid||Roma||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 391/3","","","RRC 391/3||S.787","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAXSVMVS","Libertas bust r.|pileus","C.EGNATIVS.CN.F CN.N","Roma and Venus|2 rudders on prows|wolf's head|Cupid","","","5","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.rev.width175.jpg","2024-05-23T12:02:01Z"
"http://numismatics.org/collection/1944.100.2009","Silver Denarius of Roman Republic, Rome, 75 BCE. 1944.100.2009","1944.100.2009","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.rev.width175.jpg","2024-05-23T12:02:38Z"
"http://numismatics.org/collection/1944.100.2012","Silver Denarius of Roman Republic, Rome, 75 BCE. 1944.100.2012","1944.100.2012","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Ancona (Italy; AN1)","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.rev.width175.jpg","2024-05-23T12:02:52Z"
"http://numismatics.org/collection/1944.100.2634","Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.100.2634","1944.100.2634","http://numismatics.org/crro/id/rrc-428.2","-55","-55","","","Q. Cassius Longinus","Roman Republic","","","Libertas||Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 428/2","","","RRC 428/2||S.918","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CASSIVS|LIBERT","Libertas head r.","","Temple of Vesta|curule chair|urn|tablet inscribed AC","","","9","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2634.rev.width175.jpg","2024-05-23T12:23:59Z"
"http://numismatics.org/collection/1944.100.3242","Silver Denarius of Roman Republic, Rome, 54 BCE. 1944.100.3242","1944.100.3242","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","8","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.rev.width175.jpg","2024-05-23T12:30:58Z"
"http://numismatics.org/collection/1944.100.3243","Silver Denarius of Roman Republic, Rome, 54 BCE. 1944.100.3243","1944.100.3243","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.rev.width175.jpg","2024-05-23T12:31:05Z"
"http://numismatics.org/collection/1909.78.76","Silver Denarius of Roman Republic, Rome, 125 BCE. 1909.78.76","1909.78.76","http://numismatics.org/crro/id/rrc-270.1","-125","-125","","","M. Porcius Laeca","Roman Republic","","","Roma||Libertas||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 270/1","","","RRC 270/1||S.513","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LAECA|X","Roma head r.","M.PORC|ROMA","Libertas, crowned by Victory, driving quadriga r.","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1909/1909.78.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.76.rev.width175.jpg","2024-05-23T10:09:58Z"
"http://numismatics.org/collection/1922.109.44","Silver Denarius of Roman Republic, Rome, 45 BCE. 1922.109.44","1922.109.44","http://numismatics.org/crro/id/rrc-473.1","-45","-45","","","(Lollius) Palicanus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 473/1","","","RRC 473/1||S.960","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r.","PALIKANVS","Rostra on which stands subsellium","","","7","","3.69","https://numismatics.org/collectionimages/19001949/1922/1922.109.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.44.rev.width175.jpg","2024-05-23T10:16:27Z"
"http://numismatics.org/collection/1937.158.137","Silver Denarius of Roman Republic, Rome, 75 BCE. 1937.158.137","1937.158.137","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","C. Egnatius Maximus","Roman Republic","","","Libertas||Cupid||Roma||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 391/3","","","RRC 391/3||S.787","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAXSVMVS","Libertas bust r.|pileus","C.EGNATIVS.CN.F CN.N","Roma and Venus|2 rudders on prows|wolf's head|Cupid","","","12","","3.64","https://numismatics.org/collectionimages/19001949/1937/1937.158.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.137.rev.width175.jpg","2024-05-23T10:26:51Z"
"http://numismatics.org/collection/1937.158.138","Silver Denarius of Roman Republic, Rome, 75 BCE. 1937.158.138","1937.158.138","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.138.rev.width175.jpg","2024-05-23T10:26:57Z"
"http://numismatics.org/collection/1937.158.213","Silver Denarius of Roman Republic, Rome, 55 BCE. 1937.158.213","1937.158.213","http://numismatics.org/crro/id/rrc-428.2","-55","-55","","","Q. Cassius Longinus","Roman Republic","","","Libertas||Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 428/2","","","RRC 428/2||S.918","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CASSIVS|LIBERT","Libertas head r.","","Temple of Vesta|curule chair|urn|tablet inscribed AC","","","3","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.213.rev.width175.jpg","2024-05-23T10:34:43Z"
"http://numismatics.org/collection/1937.158.223","Silver Denarius of Roman Republic, Rome, 54 BCE. 1937.158.223","1937.158.223","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l. accompanied by two lictors and accensus","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.223.rev.width175.jpg","2024-05-23T10:35:43Z"
"http://numismatics.org/collection/1937.158.224","Silver Denarius of Roman Republic, Rome, 54 BCE. 1937.158.224","1937.158.224","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","3.7","https://numismatics.org/collectionimages/19001949/1937/1937.158.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.224.rev.width175.jpg","2024-05-23T10:35:49Z"
"http://numismatics.org/collection/1937.158.252","Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.252","1937.158.252","http://numismatics.org/crro/id/rrc-449.4","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Libertas||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/4","","","RRC 449/4||S.949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r., laureate","C.PANSA.C.F.C.N","Roma seated r. on arms, holds scepter, l. foot on globe|Victory flying l.","","","7","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.252.rev.width175.jpg","2024-05-23T10:38:40Z"
"http://numismatics.org/collection/1937.158.281","Silver Denarius of Roman Republic, Rome, 45 BCE. 1937.158.281","1937.158.281","http://numismatics.org/crro/id/rrc-473.1","-45","-45","","","(Lollius) Palicanus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 473/1","","","RRC 473/1||S.960","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r.","PALIKANVS","Rostra on which stands subsellium","","","4","","3.81","","","2024-05-23T10:41:37Z"
"http://numismatics.org/collection/1937.158.282","Silver Denarius of Roman Republic, Rome, 45 BCE. 1937.158.282","1937.158.282","http://numismatics.org/crro/id/rrc-473.1","-45","-45","","","(Lollius) Palicanus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 473/1","","","RRC 473/1||S.960","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r.","PALIKANVS","Rostra on which stands subsellium","","","4","","3.81","https://numismatics.org/collectionimages/19001949/1937/1937.158.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.282.rev.width175.jpg","2024-05-23T10:41:43Z"
"http://numismatics.org/collection/1937.158.283","Silver Denarius of Roman Republic, Rome, 45 BCE. 1937.158.283","1937.158.283","http://numismatics.org/crro/id/rrc-473.1","-45","-45","","","(Lollius) Palicanus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 473/1","","","RRC 473/1||S.960","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r.","PALIKANVS","Rostra on which stands subsellium","","","6","","3.48","https://numismatics.org/collectionimages/19001949/1937/1937.158.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.283.rev.width175.jpg","2024-05-23T10:41:48Z"
"http://numismatics.org/collection/1937.158.331","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.331","1937.158.331","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3||S.1307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1937/1937.158.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.331.rev.width175.jpg","2024-05-23T10:46:45Z"
"http://numismatics.org/collection/1937.158.332","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.332","1937.158.332","http://numismatics.org/crro/id/rrc-500.5","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/5","","","RRC 500/5||S.1305","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed and veiled","LENTVLVS SPINT","Jug|lituus","","","6","","3.91","","","2024-05-23T10:46:51Z"
"http://numismatics.org/collection/1937.158.334","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.334","1937.158.334","http://numismatics.org/crro/id/rrc-502.2","-43","-42","","","Brutus||L. Sestius","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 502/2","","","RRC 502/2||S.1290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.SESTI PRO Q","Libertas bust r., veiled and draped","Q.CAEPIO BRVTVS PRO COS","Tripod|axe|simpulum","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.334.rev.width175.jpg","2024-05-23T10:47:03Z"
"http://numismatics.org/collection/1937.158.336","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.336","1937.158.336","http://numismatics.org/crro/id/rrc-505.2","-43","-42","","","Gaius Cassius Longinus||Brutus||M. Servilius","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 505/2","","","RRC 505/2||S.1312","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.CASSI.IMP","Libertas head laureate r.","M.SERVILIVS|LEG","Aplustre with branches ending in flowers","","","6","","3.664","https://numismatics.org/collectionimages/19001949/1937/1937.158.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.336.rev.width175.jpg","2024-05-23T10:47:15Z"
"http://numismatics.org/collection/2002.46.389","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.389","2002.46.389","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","C. Egnatius Maximus","Roman Republic","","","Libertas||Cupid||Roma||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 391/3","","","RRC 391/3||S.787","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAXSUMUS","Bust of Libertas r., draped and wearing diadem; behind, pileus.","C. EGNATIS CN.F. | CN.N. | C","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to align on shoulder); on either side, rudder standing on prow; on left control-mark.","","","8","18.5","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.46.389.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.389.rev.width175.jpg","2024-05-23T11:52:26Z"
"http://numismatics.org/collection/2002.46.390","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.390","2002.46.390","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","C. Egnatius Maximus","Roman Republic","","","Libertas||Cupid||Roma||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 391/3","Leu Hoard, 1980","","RRC 391/3||S.787","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAXSUMUS","Bust of Libertas r., draped and wearing diadem; behind, pileus.","C. EGNATIS CN.F. | CN.N. | E","Roma and Venus, each holding staff in r. hand (Roma holds sword in l. hand and places l. foot on wolf's head; Venus has Cupid about to align on shoulder); on either side, rudder standing on prow; on l. control-mark.","","","9","17.0","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.390.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.390.rev.width175.jpg","2024-05-23T11:52:51Z"
"http://numismatics.org/collection/2002.46.391","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.391","2002.46.391","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","Mesagne Hoard","","RRC 392/1a||S.789.A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR | XXX","Bust of Libertas r., draped and wearing diadem; behind, pileus and control-mark.","L. FARSULEI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga; below, scorpion.","","","6","19.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.391.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.391.rev.width175.jpg","2024-05-23T11:53:04Z"
"http://numismatics.org/collection/2002.46.392","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.392","2002.46.392","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","Mesagne Hoard","","RRC 392/1a||S.789A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR | XVI","Bust of Libertas r., draped and wearing diadem; behind, pileus and control-mark.","L. FARSULEI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga; below, scorpion.","","","6","17.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.392.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.392.rev.width175.jpg","2024-05-23T11:53:18Z"
"http://numismatics.org/collection/2002.46.393","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.393","2002.46.393","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CIV","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","6","18.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.393.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.393.rev.width175.jpg","2024-05-23T11:53:31Z"
"http://numismatics.org/collection/2002.46.394","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.394","2002.46.394","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CXI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","7","18.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.394.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.394.rev.width175.jpg","2024-05-23T11:53:44Z"
"http://numismatics.org/collection/2002.46.395","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.395","2002.46.395","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CXII","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","6","17.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.395.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.395.rev.width175.jpg","2024-05-23T11:53:57Z"
"http://numismatics.org/collection/2002.46.396","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.396","2002.46.396","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | XLI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","7","19.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.396.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.396.rev.width175.jpg","2024-05-23T11:54:10Z"
