"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8606","Silver Coin, Messana, 480 BC - 461 BC. 1944.100.8606","1944.100.8606","","-480","-461","","","","","","","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 279, D- R-","Sicily","","","","","","","hare's head","","pellets 2","","","6","","0.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8606.rev.width175.jpg","2022-09-01T02:22:27Z"
"http://numismatics.org/collection/1944.100.8607","Silver Coin, Messana. 1944.100.8607","1944.100.8607","","","","","","","","","","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","mule's head","","pellets 2","","","","","0.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8607.rev.width175.jpg","2022-09-01T02:22:27Z"
"http://numismatics.org/collection/1944.100.8608","Silver obol, Messana, 461 BC. 1944.100.8608","1944.100.8608","","-461","-461","","","","","","obol","Greek","","","","","","Silver","Messana","Coin","","","","","C 293, D2 R2","Sicily","","","","","","","dolphin","DAN","","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8608.rev.width175.jpg","2022-09-01T02:22:27Z"
"http://numismatics.org/collection/1944.100.8609","Silver Tetradrachm, Messana, 460 BC - 456 BC. 1944.100.8609","1944.100.8609","","-460","-456","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 307, D139 R131","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","3","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.8609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8609.rev.width175.jpg","2022-09-01T02:22:28Z"
"http://numismatics.org/collection/1944.100.8610","Silver Tetradrachm, Messana, 460 BC - 456 BC. 1944.100.8610","1944.100.8610","","-460","-456","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 306, D138 R127","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","9","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8610.rev.width175.jpg","2022-09-01T02:22:28Z"
"http://numismatics.org/collection/1944.100.8611","Silver Tetradrachm, Messana, 460 BC - 456 BC. 1944.100.8611","1944.100.8611","","-460","-456","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 301, D136 R127","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","9","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.8611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8611.rev.width175.jpg","2022-09-01T02:22:29Z"
"http://numismatics.org/collection/1944.100.8612","Silver Tetradrachm, Messana, 450 BC - 446 BC. 1944.100.8612","1944.100.8612","","-450","-446","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 349, D153 R143","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","3","","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.8612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8612.rev.width175.jpg","2022-09-01T02:22:29Z"
"http://numismatics.org/collection/1944.100.8613","Silver Tetradrachm, Messana, 455 BC - 451 BC. 1944.100.8613","1944.100.8613","","-455","-451","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 329, D145 R136","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","6","","17.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.8613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8613.rev.width175.jpg","2022-09-01T02:22:29Z"
"http://numismatics.org/collection/1944.100.8614","Silver Tetradrachm, Messana, 455 BC - 451 BC. 1944.100.8614","1944.100.8614","","-455","-451","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 330, D146 R137","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","6","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.8614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8614.rev.width175.jpg","2022-09-01T02:22:29Z"
"http://numismatics.org/collection/1944.100.8615","Silver Tetradrachm, Messana, 438 BC - 434 BC. 1944.100.8615","1944.100.8615","","-438","-434","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 418, D179 R171","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","3","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.8615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8615.rev.width175.jpg","2022-09-01T02:22:30Z"
"http://numismatics.org/collection/1944.100.8616","Silver Tetradrachm, Messana, 445 BC - 439 BC. 1944.100.8616","1944.100.8616","","-445","-439","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 374, D168 R156","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8616.rev.width175.jpg","2022-09-01T02:22:30Z"
"http://numismatics.org/collection/1944.100.8617","Silver Tetradrachm, Messana, 445 BC - 439 BC. 1944.100.8617","1944.100.8617","","-445","-439","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 359, D160 R150","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8617.rev.width175.jpg","2022-09-01T02:22:30Z"
"http://numismatics.org/collection/1944.100.8618","Silver Tetradrachm, Messana, 433 BC - 429 BC. 1944.100.8618","1944.100.8618","","-433","-429","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 443, D187 R182","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","2","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8618.rev.width175.jpg","2022-09-01T02:22:30Z"
"http://numismatics.org/collection/1944.100.8619","Silver Tetradrachm, Messana, 445 BC - 439 BC. 1944.100.8619","1944.100.8619","","-445","-439","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 382, D173 R164","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","3","","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.8619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8619.rev.width175.jpg","2022-09-01T02:22:30Z"
"http://numismatics.org/collection/1944.100.8620","Silver drachm, Messana, 445 BC - 439 BC. 1944.100.8620","1944.100.8620","","-445","-439","","","","","Nike","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 387, D176 R169","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare, within olive wreath","","","7","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8620.rev.width175.jpg","2022-09-01T02:22:31Z"
"http://numismatics.org/collection/1944.100.8621","Silver obol, Messana, 420 BC - 413 BC. 1944.100.8621","1944.100.8621","","-420","-413","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 574, D4 R5","Sicily","","","","","","","hare","","olive wreath","","","5","","0.64","","","2022-09-01T02:22:32Z"
"http://numismatics.org/collection/1944.100.8622","Silver obol, Messana, 420 BC - 413 BC. 1944.100.8622","1944.100.8622","","-420","-413","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 571, D2 R3","Sicily","","","","","","","hare","","olive wreath","","","2","","0.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.8622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8622.rev.width175.jpg","2022-09-01T02:22:32Z"
"http://numismatics.org/collection/1944.100.8623","Silver obol, Messana, 412 BC - 408 BC. 1944.100.8623","1944.100.8623","","-412","-408","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 633, D1 R1","Sicily","","","","","","","hare","","olive wreath","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8623.rev.width175.jpg","2022-09-01T02:22:32Z"
"http://numismatics.org/collection/1944.100.8624","Silver obol, Messana, 438 BC - 434 BC. 1944.100.8624","1944.100.8624","","-438","-434","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 426, D2 R2","Sicily","","","","","","","hare","","olive wreath","","","2","","0.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.8624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8624.rev.width175.jpg","2022-09-01T02:22:32Z"
"http://numismatics.org/collection/1944.100.8625","Silver obol, Messana, 438 BC - 434 BC. 1944.100.8625","1944.100.8625","","-438","-434","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 429, D3 R5","Sicily","","","","","","","hare","","olive wreath","","","3","","0.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.8625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8625.rev.width175.jpg","2022-09-01T02:22:32Z"
"http://numismatics.org/collection/1944.100.8626","Silver obol, Messana, 420 BC - 413 BC. 1944.100.8626","1944.100.8626","","-420","-413","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 547, D5 R4","Sicily","","","","","","","hare","","olive wreath","","","12","","0.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.8626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8626.rev.width175.jpg","2022-09-01T02:22:33Z"
"http://numismatics.org/collection/1944.100.8627","Silver hemiobol, Messana, 455 BC - 451 BC. 1944.100.8627","1944.100.8627","","-455","-451","","","","","","hemiobol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 347, D2 R2","Sicily","","","","","","","hare","ME","olive wreath","","","4","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.8627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8627.rev.width175.jpg","2022-09-01T02:22:33Z"
"http://numismatics.org/collection/1944.100.8628","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1944.100.8628","1944.100.8628","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 517, D206 R197","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","9","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.8628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8628.rev.width175.jpg","2022-09-01T02:22:33Z"
"http://numismatics.org/collection/1944.100.8629","Silver Tetradrachm, Messana, 425 BC - 421 BC. 1944.100.8629","1944.100.8629","","-425","-421","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 493, D201 R201","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8629.rev.width175.jpg","2022-09-01T02:22:33Z"
"http://numismatics.org/collection/1944.100.8630","Silver Tetradrachm, Messana, 425 BC - 421 BC. 1944.100.8630","1944.100.8630","","-425","-421","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 491, D200 R196","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8630.rev.width175.jpg","2022-09-01T02:22:34Z"
"http://numismatics.org/collection/1944.100.8631","Silver Tetradrachm, Messana, 425 BC - 421 BC. 1944.100.8631","1944.100.8631","","-425","-421","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 499, D202 R207","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8631.rev.width175.jpg","2022-09-01T02:22:34Z"
"http://numismatics.org/collection/1944.100.8632","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1944.100.8632","1944.100.8632","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 535, D211 R228","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","7","","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8632.rev.width175.jpg","2022-09-01T02:22:34Z"
"http://numismatics.org/collection/1944.100.8633","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1944.100.8633","1944.100.8633","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 528, D209 R219","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","11","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8633.rev.width175.jpg","2022-09-01T02:22:34Z"
"http://numismatics.org/collection/1944.100.8634","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1944.100.8634","1944.100.8634","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 542, D214 R213","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","3","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.8634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8634.rev.width175.jpg","2022-09-01T02:22:35Z"
"http://numismatics.org/collection/1944.100.8635","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1944.100.8635","1944.100.8635","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 605, D217 R237","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","11","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8635.rev.width175.jpg","2022-09-01T02:22:35Z"
"http://numismatics.org/collection/1944.100.8636","Silver Tetradrachm, Messana, 420 BC - 405 BC. 1944.100.8636","1944.100.8636","","-420","-405","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 511","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","3","27.5","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8636.rev.width175.jpg","2022-09-01T02:22:35Z"
"http://numismatics.org/collection/1944.100.8637","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1944.100.8637","1944.100.8637","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 516, D205 R214","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.8637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8637.rev.width175.jpg","2022-09-01T02:22:35Z"
"http://numismatics.org/collection/1944.100.8638","Silver Tetradrachm, Messana, 425 BC - 421 BC. 1944.100.8638","1944.100.8638","","-425","-421","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 479, D196 R190","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","5","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.8638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8638.rev.width175.jpg","2022-09-01T02:22:35Z"
"http://numismatics.org/collection/1944.100.8639","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1944.100.8639","1944.100.8639","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 616, D196 R241","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.8639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8639.rev.width175.jpg","2022-09-01T02:22:36Z"
"http://numismatics.org/collection/1944.100.8640","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1944.100.8640","1944.100.8640","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 621, D220 R247","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8640.rev.width175.jpg","2022-09-01T02:22:36Z"
"http://numismatics.org/collection/1944.100.8641","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1944.100.8641","1944.100.8641","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 599, D215 R231","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.8641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8641.rev.width175.jpg","2022-09-01T02:22:37Z"
"http://numismatics.org/collection/1944.100.8642","Bronze Coin, Messana, 407 BC - 396 BC. 1944.100.8642","1944.100.8642","","-407","-396","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 697, D6 R12","Sicily","","","","","","","hare","","sepia","","","3","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8642.rev.width175.jpg","2022-09-01T02:22:37Z"
"http://numismatics.org/collection/1944.100.8643","Bronze Coin, Messana, 407 BC - 396 BC. 1944.100.8643","1944.100.8643","","-407","-396","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 688, D2 R3","Sicily","","","","","","","hare","","sepia","","","12","","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8643.rev.width175.jpg","2022-09-01T02:22:37Z"
"http://numismatics.org/collection/1944.100.8644","Bronze Coin, Messana, 317 BC - 311 BC. 1944.100.8644","1944.100.8644","","-317","-311","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 789, D3 R7","Sicily","","","","","","","Messana, nymph,head","","mule biga, Messana, nymph, branch","","","5","","9.63","","","2022-09-01T02:22:37Z"
"http://numismatics.org/collection/1944.100.8645","Bronze Coin, Messana, 317 BC - 311 BC. 1944.100.8645","1944.100.8645","","-317","-311","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 787, D2 R5","Sicily","","","","","","","Messana, nymph,head","","mule biga, Messana, nymph, branch","","","11","","10.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.8645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8645.rev.width175.jpg","2022-09-01T02:22:38Z"
"http://numismatics.org/collection/1944.100.8646","Bronze Coin, Messana, 317 BC - 311 BC. 1944.100.8646","1944.100.8646","","-317","-311","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 792, D5 R10","Sicily","","","","","","","Messana, nymph,head","","mule biga, Messana, nymph, branch","","","3","","10.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.8646.obv.width175.jpg","","2022-09-01T02:22:38Z"
"http://numismatics.org/collection/1944.100.8647","Bronze Coin, Messana, 287 BC - 279 BC. 1944.100.8647","1944.100.8647","","-287","-279","","","","","Nike","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 888, D9 R11","Sicily","","","","","","","nymph head","","biga galloping, Nike","","","3","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.8647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8647.rev.width175.jpg","2022-09-01T02:22:38Z"
"http://numismatics.org/collection/1944.100.8648","Bronze Coin, Messana, 411 BC - 408 BC. 1944.100.8648","1944.100.8648","","-411","-408","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 657, D9 R9","Sicily","","","","","","","Pelorias, nymph, head","","trident","","","2","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8648.rev.width175.jpg","2022-09-01T02:22:38Z"
"http://numismatics.org/collection/1944.100.8649","Bronze Coin, Messana, 338 BC - 331 BC. 1944.100.8649","1944.100.8649","","-338","-331","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 710, D2 R2","Sicily","","","","","","","Poseidon head laur.","","trident between two dolphins","","","6","","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8649.rev.width175.jpg","2022-09-01T02:22:39Z"
"http://numismatics.org/collection/1944.100.8650","Bronze Coin, Messana, 338 BC - 331 BC. 1944.100.8650","1944.100.8650","","-338","-331","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 709, D1 R1","Sicily","","","","","","","Poseidon head laur.","","trident between two dolphins","","","6","","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8650.rev.width175.jpg","2022-09-01T02:22:39Z"
"http://numismatics.org/collection/1944.100.8651","Bronze Coin, Messana, 324 BC - 318 BC. 1944.100.8651","1944.100.8651","","-324","-318","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 766, D30 R56","Sicily","","","","","","","Poseidon head laur.","","trident between two dolphins","","","9","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8651.rev.width175.jpg","2022-09-01T02:22:39Z"
"http://numismatics.org/collection/1944.100.8652","Bronze Coin, Messana, 310 BC - 288 BC. 1944.100.8652","1944.100.8652","","-310","-288","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 832, D16 R21","Sicily","","","","","","","Pelorias, nymph, head","","warrior carrying shield, spear, chlamys","","","6","","9.31","","","2022-09-01T02:22:40Z"
"http://numismatics.org/collection/1944.100.8653","Bronze Coin, Messana, 278 BC - 275 BC. 1944.100.8653","1944.100.8653","","-278","-275","","","","","Heracles","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 914, D15 R18","Sicily","","","","","","","Heracles head","","lion","","","11","","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.8653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8653.rev.width175.jpg","2022-09-01T02:22:40Z"
"http://numismatics.org/collection/1944.100.8654","Bronze Coin, Messana, 278 BC - 275 BC. 1944.100.8654","1944.100.8654","","-278","-275","","","","","Heracles","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 917, D18 R21","Sicily","","","","","","","Heracles head","","lion","","","2","","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.8654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8654.rev.width175.jpg","2022-09-01T02:22:40Z"
"http://numismatics.org/collection/1944.100.8655","Bronze Coin, Messana, 278 BC - 275 BC. 1944.100.8655","1944.100.8655","","-278","-275","","","","","Heracles","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 911, D13 R15","Sicily","","","","","","","Heracles head","","lion","","","11","","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8655.rev.width175.jpg","2022-09-01T02:22:41Z"
"http://numismatics.org/collection/1997.9.7","Silver Tetradrachm, Messana, 425 BC - 396 BC. 1997.9.7","1997.9.7","","-425","-396","","","","","Nike","Tetradrachm","Greek","","","","","","Silver","Messana","Coin","","","","","C 494(this coin), D.201,R.202","Sicily","","","","","","","Biga of mules driven r. by charioteer; above, Nike flying r., crowning mules; in ex., olive leaf","MESSANION","Hare bounding r.; below, dolphin r.","","","9","25.0","17.16","https://numismatics.org/collectionimages/19501999/1997/1997.9.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.7.rev.width175.jpg","2022-09-21T01:18:03Z"
"http://numismatics.org/collection/1997.9.8","Silver Tetradrachm, Messana, 425 BC - 396 BC. 1997.9.8","1997.9.8","","-425","-396","","","","","","Tetradrachm","Greek","","","","","","Silver","Messana","Coin","","","","","C 518, D.206,R.215","Sicily","","","","","","MESSANA","Biga driven r. by charioteer","MESSANION","Hare bounding r.; below, dolphin r.","","","12","25.0","17.0","https://numismatics.org/collectionimages/19501999/1997/1997.9.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.8.rev.width175.jpg","2022-09-21T01:18:05Z"
"http://numismatics.org/collection/2001.1.286","Lead tetradrachm of Peter Rosa, Messana. 2001.1.286","2001.1.286","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 099","Sicily","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","MESSANION","Hare r., dolphin below","","","","","17.4","","","2022-09-21T01:35:55Z"
"http://numismatics.org/collection/2001.1.287","Lead tetradrachm of Peter Rosa, Messana. 2001.1.287","2001.1.287","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 100","Sicily","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","","","","","","","10.45","","","2022-09-21T01:35:55Z"
"http://numismatics.org/collection/2001.1.288","Lead tetradrachm of Peter Rosa, Messana. 2001.1.288","2001.1.288","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 100","","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","MESSANION","Hare r., head r. below","","","","","16.99","","","2022-09-21T01:35:56Z"
