"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.140.13","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1985.140.13","1985.140.13","http://numismatics.org/ocre/id/ric.1(2).aug.4A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 4A","","","BMC 283||RIC I (second edition) Augustus 4A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","4","18.0","3.69","https://numismatics.org/collectionimages/19501999/1985/1985.140.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.13.rev.width175.jpg","2023-03-17T09:08:20Z"
"http://numismatics.org/collection/1985.140.12","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1985.140.12","1985.140.12","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1B","","","BMC 295||RIC I (second edition) Augustus 1B","","","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI [LEG]","Victory standing right placing wreath on trophy with dagger and sword at base","","","9","15.0","1.48","https://numismatics.org/collectionimages/19501999/1985/1985.140.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.12.rev.width175.jpg","2023-03-17T09:04:29Z"
"http://numismatics.org/collection/1944.100.39063","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39063","1944.100.39063","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86A","","","BMC 418||RIC I (second edition) Augustus 86A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","19.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.rev.width175.jpg","2023-03-17T09:05:12Z"
"http://numismatics.org/collection/1956.163.270","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1956.163.270","1956.163.270","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 77A","","","BMC 378||RIC I (second edition) Augustus 77A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","7","18.0","2.48","https://numismatics.org/collectionimages/19501999/1956/1956.163.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.270.rev.width175.jpg","2023-03-17T09:05:50Z"
"http://numismatics.org/collection/0000.999.16776","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 0000.999.16776","0000.999.16776","http://numismatics.org/ocre/id/ric.1(2).aug.16","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 16","","","RIC I (second edition) Augustus 16","","","","","","","","effaced","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","12","26.0","8.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.16776.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16776.rev.width175.jpg","2023-03-17T09:06:27Z"
"http://numismatics.org/collection/1948.146.2","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1948.146.2","1948.146.2","http://numismatics.org/ocre/id/ric.1(2).aug.41","-19","-18","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 41","","","BMC 332||RIC I (second edition) Augustus 41","","","","","","","","CAE[SAR] AVGVSTVS","Head of Augustus, bare, right","SIG[NIS] RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2","17.5","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.146.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.2.rev.width175.jpg","2023-03-17T08:45:12Z"
"http://numismatics.org/collection/1944.100.39085","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39085","1944.100.39085","http://numismatics.org/ocre/id/ric.1(2).aug.21","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 21","","","BMC 302||RIC I (second edition) Augustus 21","","","","","","","","[CAESAR] AVGV TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","8","28.0","11.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39085.rev.width175.jpg","2023-03-17T08:47:28Z"
"http://numismatics.org/collection/1906.236.201","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1906.236.201","1906.236.201","http://numismatics.org/ocre/id/ric.1(2).aug.96","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 96","","","BMC 401v||RIC I (second edition) Augustus 96","","","","","","","","SPQR PARE CONS SVO","Toga picta over tunica palmata","CAESARI AVGVSTO","slow quadriga, r., with four miniature horses","","","5","17.5","3.82","https://numismatics.org/collectionimages/19001949/1906/1906.236.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.201.rev.width175.jpg","2023-03-17T09:03:35Z"
"http://numismatics.org/collection/1944.100.39047","Silver Coin of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39047","1944.100.39047","http://numismatics.org/ocre/id/ric.1(2).aug.36A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 36A","","","BMC 354||RIC I (second edition) Augustus 36A","","","","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around sheild inscribed CL V","","","6","19.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.rev.width175.jpg","2023-03-17T07:16:44Z"
"http://numismatics.org/collection/1944.100.39068","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39068","1944.100.39068","http://numismatics.org/ocre/id/ric.1(2).aug.120","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 120","","","BMC 386||RIC I (second edition) Augustus 120","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","19.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.rev.width175.jpg","2023-03-17T07:19:10Z"
"http://numismatics.org/collection/1937.158.408","Silver Coin of Augustus, Caesaraugusta, 19 BC - 18 BC 1937.158.408","1937.158.408","http://numismatics.org/ocre/id/ric.1(2).aug.36A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 36A","","","BMC 354||RIC I (second edition) Augustus 36A","","","","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTV[S]","Legend in two lines above and below laurel branches flanking S P Q R around sheild inscribed CL V","","","6","20.0","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.408.rev.width175.jpg","2023-03-17T07:02:23Z"
"http://numismatics.org/collection/1937.158.402","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.402","1937.158.402","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","3","19.0","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.402.rev.width175.jpg","2023-03-17T07:04:44Z"
"http://numismatics.org/collection/1969.222.1280","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1969.222.1280","1969.222.1280","http://numismatics.org/ocre/id/ric.1(2).aug.13","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 13","","","RIC I (second edition) Augustus 13","","","","","","","","CAESAR AVG TR[...]","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","3","17.0","12.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1280.rev.width175.jpg","2023-03-17T07:05:20Z"
"http://numismatics.org/collection/1969.222.1279","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC 1969.222.1279","1969.222.1279","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 51","","","BMC 352||RIC I (second edition) Augustus 51","","","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","18.5","3.81","https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.rev.width175.jpg","2023-03-17T07:05:21Z"
"http://numismatics.org/collection/1944.100.39061","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1944.100.39061","1944.100.39061","http://numismatics.org/ocre/id/ric.1(2).aug.86B","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86B","","","BMC 420||RIC I (second edition) Augustus 86B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","18.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.rev.width175.jpg","2023-03-17T07:05:38Z"
"http://numismatics.org/collection/1944.100.39037","Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC. 1944.100.39037","1944.100.39037","http://numismatics.org/ocre/id/ric.1(2).aug.42A","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42A","","","BMC 334||RIC I (second edition) Augustus 42A","","","","","","","","[CAESAR] AVGVSTVS","Head of Augustus, bare, right","SPQR CL V","Legend in two lines on shield","","","6","20.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.rev.width175.jpg","2023-03-17T07:32:12Z"
"http://numismatics.org/collection/1969.222.1270","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1270","1969.222.1270","http://numismatics.org/ocre/id/ric.1(2).aug.4A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 4A","","","BMC 283||RIC I (second edition) Augustus 4A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","9","19.5","3.85","https://numismatics.org/collectionimages/19501999/1969/1969.222.1270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1270.rev.width175.jpg","2023-03-17T07:32:38Z"
"http://numismatics.org/collection/1941.131.676","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1941.131.676","1941.131.676","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.5","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.676.rev.width175.jpg","2023-03-17T07:35:02Z"
"http://numismatics.org/collection/1944.100.39073","Gold Aureus of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39073","1944.100.39073","http://numismatics.org/ocre/id/ric.1(2).aug.131","-18","-17","Augustus","","","","","","Augustus","Aureus","Roman","Coin","","","","Struck","Gold","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 131","","","BMC 427||RIC I (second edition) Augustus 131","","","","","","","","SPQR IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.39073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39073.rev.width175.jpg","2023-03-17T07:27:57Z"
"http://numismatics.org/collection/1967.153.205","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1967.153.205","1967.153.205","http://numismatics.org/ocre/id/ric.1(2).aug.130","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 130","","","BMC 346v||RIC I (second edition) Augustus 130","","","","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","7","19.0","3.64","https://numismatics.org/collectionimages/19501999/1967/1967.153.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.205.rev.width175.jpg","2023-03-17T07:30:54Z"
"http://numismatics.org/collection/1947.2.409","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1947.2.409","1947.2.409","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 99","","","BMC 397||RIC I (second edition) Augustus 99","","","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","12","19.0","2.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.409.rev.width175.jpg","2023-03-17T07:31:00Z"
"http://numismatics.org/collection/1944.100.39083","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39083","1944.100.39083","http://numismatics.org/ocre/id/ric.1(2).aug.16","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 16","","","BMC 302||RIC I (second edition) Augustus 16","","","","","","","","CAESAR AVG TRIBVN POTES","Augustus hd. l.","P CARISIVS LEG AVGVSTI","legend in three lines","","","12","28.0","11.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39083.rev.width175.jpg","2023-03-17T07:38:03Z"
"http://numismatics.org/collection/1955.21.2","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1955.21.2","1955.21.2","http://numismatics.org/ocre/id/ric.1(2).aug.137","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 137","","","BMC 428v||RIC I (second edition) Augustus 137","","","","","","","","[SPQR] IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","[CIVIB ET SIGN] MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","7","19.0","3.47","https://numismatics.org/collectionimages/19501999/1955/1955.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.2.rev.width175.jpg","2023-03-17T07:08:47Z"
"http://numismatics.org/collection/1944.100.39036","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39036","1944.100.39036","http://numismatics.org/ocre/id/ric.1(2).aug.40A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40A","","","BMC 330||RIC I (second edition) Augustus 40A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Oak-wreath","","","6","20.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.rev.width175.jpg","2023-03-17T07:10:29Z"
"http://numismatics.org/collection/1937.158.420","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1937.158.420","1937.158.420","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 99","","","BMC 397||RIC I (second edition) Augustus 99","","","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","5","18.0","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.420.rev.width175.jpg","2023-03-17T07:11:13Z"
"http://numismatics.org/collection/1937.158.419","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1937.158.419","1937.158.419","http://numismatics.org/ocre/id/ric.1(2).aug.119","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 119","","","BMC 385||RIC I (second edition) Augustus 119","","","","","","","","CAESAR[I] AVGVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","19.0","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.419.rev.width175.jpg","2023-03-17T07:11:14Z"
"http://numismatics.org/collection/1957.172.1488","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1957.172.1488","1957.172.1488","http://numismatics.org/ocre/id/ric.1(2).aug.136","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 136","","","CBN 1229||RIC I (second edition) Augustus 136","","","","","","","","SPQR IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN [MILIT] A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","18.5","3.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.1488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1488.rev.width175.jpg","2023-03-17T07:12:36Z"
"http://numismatics.org/collection/1957.172.1486","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1486","1957.172.1486","http://numismatics.org/ocre/id/ric.1(2).aug.110","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 110","","","BMC 394v||RIC I (second edition) Augustus 110","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","6","17.0","3.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.rev.width175.jpg","2023-03-17T07:23:10Z"
"http://numismatics.org/collection/1957.172.1475","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1957.172.1475","1957.172.1475","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","[DI]VVS IVLIVS","Comet with eight rays and tail","","","6","20.0","3.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.rev.width175.jpg","2023-03-17T07:25:16Z"
"http://numismatics.org/collection/0000.999.16775","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 0000.999.16775","0000.999.16775","http://numismatics.org/ocre/id/ric.1(2).aug.15A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15A","","","BMC 298||RIC I (second edition) Augustus 15A","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","5","25.0","9.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.16775.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16775.rev.width175.jpg","2023-03-17T06:55:24Z"
"http://numismatics.org/collection/1944.100.39067","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39067","1944.100.39067","http://numismatics.org/ocre/id/ric.1(2).aug.105A","-18","-18","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 105A","","","BMC 373||RIC I (second edition) Augustus 105A","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","6","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.rev.width175.jpg","2023-03-17T07:58:43Z"
"http://numismatics.org/collection/1944.100.39043","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39043","1944.100.39043","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","19.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.rev.width175.jpg","2023-03-17T07:59:58Z"
"http://numismatics.org/collection/1968.39.1","Gold Coin of Augustus, Colonia Patricia, 18 BC 1968.39.1","1968.39.1","http://numismatics.org/ocre/id/ric.1(2).aug.116","-18","-18","Augustus","","","","","","Augustus","Aureus","Roman","Coin","","","","Struck","Gold","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 116","","","BMC 387||RIC I (second edition) Augustus 116","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","20.5","7.87","https://numismatics.org/collectionimages/19501999/1968/1968.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.39.1.rev.width175.jpg","2023-03-17T08:01:48Z"
"http://numismatics.org/collection/1944.100.39076","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39076","1944.100.39076","http://numismatics.org/ocre/id/ric.1(2).aug.150A","-18","-17","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 150A","","","BMC 438||RIC I (second edition) Augustus 150A","","","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","6","18.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.rev.width175.jpg","2023-03-17T08:10:02Z"
"http://numismatics.org/collection/1944.100.39055","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39055","1944.100.39055","http://numismatics.org/ocre/id/ric.1(2).aug.75A","-19","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 75A","","","BMC 376||RIC I (second edition) Augustus 75A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in two lines above and below oak-wreath","","","7","20.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.rev.width175.jpg","2023-03-17T08:12:13Z"
"http://numismatics.org/collection/1969.222.1275","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1275","1969.222.1275","http://numismatics.org/ocre/id/ric.1(2).aug.1A","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1A","","","BMC 293||RIC I (second edition) Augustus 1A","","","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","2","14.0","1.66","https://numismatics.org/collectionimages/19501999/1969/1969.222.1275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1275.rev.width175.jpg","2023-03-17T07:55:42Z"
