"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.47","Bronze Medal, United States, 1934–1934. 1940.100.47","1940.100.47","","1934","1934","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","SESQUICENTENNIAL CELEBRATION OF THE ORGANIZATION OF THE METHODIST EPISCOPAL CHURCH IN AMERICA 1784 1934","busts of Wesley, Asbury and Coke","CARRETTSON LEAVING BARRATTS CHAPEL TO CALL THE PREACHERS TO THE CHRISTMAS CONFERENCE","mounted rider by Colonial house","","","12","76.0","","","","2024-03-27T11:21:04Z"
"http://numismatics.org/collection/1930.94.1","Bronze Medal, United States, 1866–1937. 1930.94.1","1930.94.1","","1866","1937","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MPR.20","","","","","","J. RAMSAY MACDONALD","bust, r.","COMMEMORATING THE VISIT OF J. RAMSAY MACDONALD PRIME MINISTER OF GREAT BRITAIN TO AMERICA OVTOBER 1929","legend between two fasces","","","12","70.0","156.36","","","2024-03-27T11:20:31Z"
"http://numismatics.org/collection/1930.999.68","Bronze Medal, United States, 1929–1929. 1930.999.68","1930.999.68","","1929","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MPR.19","","","","","","MAURICE J. LEWI M.D. DEC.1.1929|TESTIMONIAL DINNER NEW YORK CITY","bust, l.","","","","","","","179.703","","","2024-03-27T11:20:31Z"
"http://numismatics.org/collection/1940.100.193","Bronze Medal, New York City, NY, 1929–1929. 1940.100.193","1940.100.193","","1929","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","EDISON","bust 3/4 r.","LIGHT'S GOLDEN JUBILEEE 1879 - 1929 / AN ART MEDAL MADE BY MEDALLIC ART COMPANY NEW YORK","legend in two parts","","","","","153.594","","","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1940.100.2920","Bronze Medal. 1940.100.2920","1940.100.2920","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","","","","","","HARRIS.MPR.20","","","","","","J RAMSAY MACDONALD","bust","COMMEMORATING THE VISIT OF J RAMSAY MacDONALD PRIME MINISTER OF GREAT BRITAIN TO AMERICA OCTOBER 1929","legend between two fasces","","","","","","","","2023-11-20T02:41:56Z"
"http://numismatics.org/collection/1940.100.2921","Bronze Medal, Austria. 1940.100.2921","1940.100.2921","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","Austria","","","","","","","","","","","Gregor Mendel","Mendel sitting with a flower and writing in a lab facing l.","School of Science for Distinguished service in the Advancement of science","inscription","","","","","","","","2024-02-14T11:21:44Z"
"http://numismatics.org/collection/1933.64.88","Gold Medal of Ellsworth, Lincoln, Philadelphia, PA, 1926–1931. 1933.64.88","1933.64.88","","1926","1931","","","United States Congress","","","","Ellsworth, Lincoln","","Medals and Decorations","Medal","Sinnock, John Ray||Pietz, Adam","","","Struck","Gold||Bronze","","","","United States","","","","","","","","","","","FOR. HIS. COURAGE. SAGACITY. AND. PERSEVERANCE. IN. THE. TRANSPOLAR. FLIGHT. IN. THE. DIRIGIBLE. NORGE. MAY. 1926.","Above horizon of sphere on which swirls, cowled female face with raised hand to each side, star on forehead.","AWARDED. BY. THE. CONGRESS. OF. THE. UNITED. STATES/ TO LINCOLN. ELLSWORTH","Dirigible and helical lines above polar view of earth.","","","","76.0","197.0","https://numismatics.org/collectionimages/19001949/1933/1933.64.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.64.88.rev.width175.jpg","2024-03-27T11:20:35Z"
"http://numismatics.org/collection/1947.103.1","Bronze Medal, United States, 1946–1946. 1947.103.1","1947.103.1","","1946","1946","","","Princeton University","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MPR.64","","","","","","PRINCETON UNIVERSITY BICENTENNIAL NASSAU HALL 1746 1946","view of Nassau Hall","","seal of Princeton University within ivy border","","","12","76.0","","","","2024-03-27T11:21:15Z"
"http://numismatics.org/collection/1985.90.3","Bronze Medal, United States, 1872–1933. 1985.90.3","1985.90.3","","1872","1933","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","United States","","United States","","","","","","","","","","","CALVIN COOLIDGE PRESIDENT OF THE UNITED STATES","bust to right","UNITED STATES MINT PHILADELPHIA","eagle and shield","","","","34.0","23.769","","","2024-03-27T11:23:25Z"
"http://numismatics.org/collection/1984.15.3","Bronze Medal of Ross, Nellie Tayloe, United States, 1933–1933. 1984.15.3","1984.15.3","","1933","1933","","","","","","","Ross, Nellie Tayloe","","Medals and Decorations","Medal","Sinnock, John Ray","","United States Mint","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","75.0","","","","2023-11-17T03:01:51Z"
