"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.28144","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28144","1944.100.28144","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.28144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28144.rev.width175.jpg","2022-08-31T04:24:55Z"
"http://numismatics.org/collection/1944.100.28145","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28145","1944.100.28145","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28145.rev.width175.jpg","2022-08-31T04:24:55Z"
"http://numismatics.org/collection/1944.100.28146","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28146","1944.100.28146","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28146.rev.width175.jpg","2022-08-31T04:24:55Z"
"http://numismatics.org/collection/1944.100.28148","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28148","1944.100.28148","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28148.rev.width175.jpg","2022-08-31T04:24:56Z"
"http://numismatics.org/collection/1944.100.28149","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28149","1944.100.28149","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28149.rev.width175.jpg","2022-08-31T04:24:56Z"
"http://numismatics.org/collection/1944.100.28150","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28150","1944.100.28150","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.rev.width175.jpg","2022-08-31T04:24:56Z"
"http://numismatics.org/collection/1944.100.28151","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28151","1944.100.28151","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28151.rev.width175.jpg","2022-08-31T04:24:56Z"
"http://numismatics.org/collection/1944.100.28152","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28152","1944.100.28152","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28152.rev.width175.jpg","2022-08-31T04:24:57Z"
"http://numismatics.org/collection/1944.100.28153","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28153","1944.100.28153","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28153.rev.width175.jpg","2022-08-31T04:24:57Z"
"http://numismatics.org/collection/1944.100.28154","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28154","1944.100.28154","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28154.rev.width175.jpg","2022-08-31T04:24:57Z"
"http://numismatics.org/collection/1944.100.28155","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28155","1944.100.28155","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28155.rev.width175.jpg","2022-08-31T04:24:57Z"
"http://numismatics.org/collection/1944.100.28156","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28156","1944.100.28156","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28156.rev.width175.jpg","2022-08-31T04:24:58Z"
"http://numismatics.org/collection/1944.100.28157","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28157","1944.100.28157","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.rev.width175.jpg","2022-08-31T04:24:58Z"
"http://numismatics.org/collection/1944.100.28159","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28159","1944.100.28159","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28159.rev.width175.jpg","2022-08-31T04:24:58Z"
"http://numismatics.org/collection/1944.100.28160","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28160","1944.100.28160","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28160.rev.width175.jpg","2022-08-31T04:24:58Z"
"http://numismatics.org/collection/1944.100.28161","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28161","1944.100.28161","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28161.rev.width175.jpg","2022-08-31T04:24:59Z"
"http://numismatics.org/collection/1944.100.28162","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28162","1944.100.28162","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28162.rev.width175.jpg","2022-08-31T04:24:59Z"
"http://numismatics.org/collection/1944.100.28163","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28163","1944.100.28163","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28163.rev.width175.jpg","2022-08-31T04:24:59Z"
"http://numismatics.org/collection/1944.100.28164","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28164","1944.100.28164","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28164.rev.width175.jpg","2022-08-31T04:24:59Z"
"http://numismatics.org/collection/1944.100.28165","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28165","1944.100.28165","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.rev.width175.jpg","2022-08-31T04:25:00Z"
"http://numismatics.org/collection/1944.100.28166","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28166","1944.100.28166","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28166.rev.width175.jpg","2022-08-31T04:25:00Z"
"http://numismatics.org/collection/1944.100.28167","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28167","1944.100.28167","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.rev.width175.jpg","2022-08-31T04:25:00Z"
"http://numismatics.org/collection/1944.100.28168","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28168","1944.100.28168","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.rev.width175.jpg","2022-08-31T04:25:00Z"
"http://numismatics.org/collection/1944.100.28169","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28169","1944.100.28169","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.rev.width175.jpg","2022-08-31T04:25:00Z"
"http://numismatics.org/collection/1944.100.28229","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28229","1944.100.28229","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28229.rev.width175.jpg","2022-08-31T04:25:19Z"
"http://numismatics.org/collection/1944.100.28230","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28230","1944.100.28230","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.rev.width175.jpg","2022-08-31T04:25:20Z"
"http://numismatics.org/collection/1944.100.28231","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28231","1944.100.28231","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28231.rev.width175.jpg","2022-08-31T04:25:20Z"
"http://numismatics.org/collection/1944.100.28232","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28232","1944.100.28232","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28232.rev.width175.jpg","2022-08-31T04:25:20Z"
"http://numismatics.org/collection/1944.100.28233","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28233","1944.100.28233","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28233.rev.width175.jpg","2022-08-31T04:25:21Z"
"http://numismatics.org/collection/1944.100.28234","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28234","1944.100.28234","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.rev.width175.jpg","2022-08-31T04:25:21Z"
"http://numismatics.org/collection/1944.100.28235","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28235","1944.100.28235","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.rev.width175.jpg","2022-08-31T04:25:21Z"
"http://numismatics.org/collection/1944.100.28236","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28236","1944.100.28236","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28236.rev.width175.jpg","2022-08-31T04:25:21Z"
"http://numismatics.org/collection/1944.100.28238","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28238","1944.100.28238","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28238.rev.width175.jpg","2022-08-31T04:25:22Z"
"http://numismatics.org/collection/1944.100.28239","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28239","1944.100.28239","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28239.rev.width175.jpg","2022-08-31T04:25:23Z"
"http://numismatics.org/collection/1944.100.28240","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28240","1944.100.28240","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28240.rev.width175.jpg","2022-08-31T04:25:23Z"
