"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.142.37","Silver 10 kopek of Elizabeth, Russia, 1747. 1928.142.37","1928.142.37","","1747","1747","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.16a","","","","","","","","","","","","","20.0","2.572","","","2022-08-30T06:40:12Z"
"http://numismatics.org/collection/1927.122.2","Silver 10 kopek of Peter I, Russia, 1705. 1927.122.2","1927.122.2","","1705","1705","Peter I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.121","","","","","","","","","","","","","19.0","2.754","https://numismatics.org/collectionimages/19001949/1927/1927.122.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.2.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1927.122.3","Silver 10 kopek of Peter I, Russia, 1718. 1927.122.3","1927.122.3","","1718","1718","Peter I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.155","","","","","","","","","","","","","19.0","2.73","https://numismatics.org/collectionimages/19001949/1927/1927.122.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.3.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1928.158.34","Silver 10 kopek of Ivan III, Russia, 1741. 1928.158.34","1928.158.34","","1741","1741","Ivan III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.205","","","","","","","","","","","","","19.0","2.652","https://numismatics.org/collectionimages/19001949/1928/1928.158.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.158.34.rev.width175.jpg","2022-08-30T06:40:23Z"
"http://numismatics.org/collection/1928.158.35","Silver 10 kopek of Alexander I, Russia, 1814. 1928.158.35","1928.158.35","","1814","1814","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 171","","","","","","","","","","","","","19.0","2.203","https://numismatics.org/collectionimages/19001949/1928/1928.158.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.158.35.rev.width175.jpg","2022-08-30T06:40:23Z"
"http://numismatics.org/collection/1928.999.582","Silver 10 kopek of Nicholas I, Russia, 1843. 1928.999.582","1928.999.582","","1843","1843","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 212","","","","","","","","","","","","","18.0","2.084","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.583","Silver 10 kopek of Nicholas I, Russia, 1847. 1928.999.583","1928.999.583","","1847","1847","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 216","","","","","","","","","","","","","18.0","1.967","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.591","Silver 10 kopek of Alexander III, Russia, 1891. 1928.999.591","1928.999.591","","1891","1891","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 275","","","","","","","","","","","","","18.0","1.802","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1927.157.4","Silver 10 kopek, Russia, 1925. 1927.157.4","1927.157.4","","1925","1925","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.86","","","","","","","","","","","","","18.0","1.75","","","2022-08-30T06:35:17Z"
"http://numismatics.org/collection/1927.158.24","Silver 10 kopek of Alexander II, Russia, 1856. 1927.158.24","1927.158.24","","1856","1856","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 230","","","","","","","","","","","","","18.0","2.123","","","2022-08-30T06:35:21Z"
"http://numismatics.org/collection/1924.131.3","Silver 10 kopek, Russia, 1923. 1924.131.3","1924.131.3","","1923","1923","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.80","","","","","","","","","","","","","18.0","1.823","","","2022-08-30T06:26:10Z"
"http://numismatics.org/collection/1924.219.1","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1767. 1924.219.1","1924.219.1","","1767","1767","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 498","","","","","","","","","","","","","45.0","66.546","","","2022-08-30T06:26:49Z"
"http://numismatics.org/collection/1929.85.218","Silver 10 kopek of Alexander III, Russia, 1886. 1929.85.218","1929.85.218","","1886","1886","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 270","","","","","","","","","","","","","18.0","1.716","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.220","Silver 10 kopek of Nicholas II, Russia, 1895. 1929.85.220","1929.85.220","","1895","1895","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 278","","","","","","","","","","","","","17.0","1.756","https://numismatics.org/collectionimages/19001949/1929/1929.85.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.220.rev.width175.jpg","2022-08-30T06:53:07Z"
"http://numismatics.org/collection/1929.109.249","Silver 10 kopek of Alexander II, Russia, 1870. 1929.109.249","1929.109.249","","1870","1870","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 251","","","","","","","","","","","","","18.0","1.886","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1943.2.4","Cupronickel 10 kopek, Soviet Union, 1931. 1943.2.4","1943.2.4","","1931","1931","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.95","","","","","","","","","","","","","18.0","1.823","","","2022-08-31T02:27:19Z"
"http://numismatics.org/collection/1943.24.10","Cupronickel 10 kopek, Soviet Union, 1938. 1943.24.10","1943.24.10","","1938","1938","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.109","","","","","","","","","","","","","18.0","1.892","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.11","Cupronickel 10 kopek, Soviet Union, 1939. 1943.24.11","1943.24.11","","1939","1939","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.109","","","","","","","","","","","","","18.0","1.815","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.12","Cupronickel 10 kopek, Soviet Union, 1940. 1943.24.12","1943.24.12","","1940","1940","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.109","","","","","","","","","","","","","18.0","1.715","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.7","Cupronickel 10 kopek, Soviet Union, 1933. 1943.24.7","1943.24.7","","1933","1933","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.95","","","","","","","","","","","","","18.0","1.779","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.24.8","Cupronickel 10 kopek, Soviet Union, 1935. 1943.24.8","1943.24.8","","1935","1935","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.102","","","","","","","","","","","","","18.0","1.785","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.24.9","Cupronickel 10 kopek, Soviet Union, 1936. 1943.24.9","1943.24.9","","1936","1936","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.102","","","","","","","","","","","","","18.0","1.841","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.57.52","Silver 10 kopek of Alexander II, Russia, 1878. 1943.57.52","1943.57.52","","1878","1878","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 261","","","","","","","","","","","","","18.0","1.727","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.54","Silver 10 kopek of Alexander III, Russia, 1883. 1943.57.54","1943.57.54","","1883","1883","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 266","","","","","","","","","","","","","18.0","1.781","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.58","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1770. 1943.57.58","1943.57.58","","1770","1770","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 506","","","","","","","","","","","","","45.0","54.868","","","2022-08-31T02:28:51Z"
"http://numismatics.org/collection/1945.42.827","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1779. 1945.42.827","1945.42.827","","1779","1779","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 527","","","","","","","","","","","","","45.0","62.622","","","2022-09-01T02:43:05Z"
"http://numismatics.org/collection/1947.19.105","Silver 10 kopek of Alexander III, Russia, 1881. 1947.19.105","1947.19.105","","1881","1881","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 264","","","","","","","","","","","","","18.0","1.794","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1947.19.109","Silver 10 kopek of Nicholas II, Russia, 1900. 1947.19.109","1947.19.109","","1900","1900","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 284","","","","","","","","","","","","","17.0","1.875","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1942.10.1","Copper alloy 10 kopek of Alexander II, Russia, 1871. 1942.10.1","1942.10.1","","1871","1871","Alexander II","","","","Romanov","","","10 kopek","Modern","Pt","","","","","Copper alloy","","","","","Russia","","","","KM Russia.Pn139","","","","","","","","","","","","","25.0","6.9","https://numismatics.org/collectionimages/19001949/1942/1942.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.10.1.rev.width175.jpg","2022-08-31T02:20:02Z"
"http://numismatics.org/collection/1938.94.52","Copper alloy 10 kopek of Nicholas I, Russia, 1834. 1938.94.52","1938.94.52","","1834","1834","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 141.1","","","","","","","","","","","","","42.0","41.601","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.53","Copper alloy 10 kopek of Nicholas I, Russia, 1835. 1938.94.53","1938.94.53","","1835","1835","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 141.1","","","","","","","","","","","","","42.0","39.736","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.54","Copper alloy 10 kopek of Nicholas I, Russia, 1837. 1938.94.54","1938.94.54","","1837","1837","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 141.1","","","","","","","","","","","","","42.0","42.474","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1940.151.1","Silver 10 kopek, Russia, 1929. 1940.151.1","1940.151.1","","1929","1929","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.86","","","","","","","","","","","","","18.0","1.775","","","2022-08-31T01:42:28Z"
"http://numismatics.org/collection/1939.67.5","10 kopek, Russia, 1914 - 1922. 1939.67.5","1939.67.5","","1914","1922","","","","","","","","10 kopek","Modern","Postage stamp","","","","","","","","","","Russia","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:30:54Z"
"http://numismatics.org/collection/1937.50.23","Silver 10 kopek of Alexander II, Russia, 1857. 1937.50.23","1937.50.23","","1857","1857","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 231","","","","","","","","","","","","","18.0","2.065","https://numismatics.org/collectionimages/19001949/1937/1937.50.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.50.23.rev.width175.jpg","2022-08-31T01:19:35Z"
"http://numismatics.org/collection/1937.50.24","Silver 10 kopek of Alexander III, Russia, 1893. 1937.50.24","1937.50.24","","1893","1893","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 276","","","","","","","","","","","","","18.0","1.77","","","2022-08-31T01:19:35Z"
"http://numismatics.org/collection/1939.133.248","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1781. 1939.133.248","1939.133.248","","1781","1781","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 531","","","","","","","","","","","","","45.0","63.577","https://numismatics.org/collectionimages/19001949/1939/1939.133.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.248.rev.width175.jpg","2022-08-31T01:27:34Z"
"http://numismatics.org/collection/1956.57.88","Copper alloy 10 kopek of Nicholas I, Russia, 1833. 1956.57.88","1956.57.88","","1833","1833","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 141.1","","","","","","","","","","","","","42.0","43.476","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1955.23.1","Copper alloy 10 kopek of Peter III, Russia, 1762. 1955.23.1","1955.23.1","","1762","1762","Peter III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.44","","","","","","","","","","","","","42.0","53.232","https://numismatics.org/collectionimages/19501999/1955/1955.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.23.1.rev.width175.jpg","2022-09-01T06:12:08Z"
"http://numismatics.org/collection/1955.179.4","Cupronickel 10 kopek, Soviet Union, 1948. 1955.179.4","1955.179.4","","1948","1948","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.795","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1956.163.1314","Copper 10 kopek of Catherine I, Russia, 1726. 1956.163.1314","1956.163.1314","","1726","1726","Catherine I","","","","Russia--Empire","","","10 kopek","Modern","F","","","","","Copper","","","","","Russia","","","","Brekke 48.novodel","","","","","","","","","","","","","","143.284","https://numismatics.org/collectionimages/19501999/1956/1956.163.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1314.rev.width175.jpg","2022-09-01T06:49:01Z"
"http://numismatics.org/collection/1956.163.1327","Copper 10 kopek of Elizabeth, Russia, 1761. 1956.163.1327","1956.163.1327","","1761","1761","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 149","","","","","","","","","","","","","49.0","69.077","https://numismatics.org/collectionimages/19501999/1956/1956.163.1327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1327.rev.width175.jpg","2022-09-01T06:49:03Z"
"http://numismatics.org/collection/1956.163.1343","Silver 10 kopek of Catherine II, Russia (Saint-Petersburg (Russia)), 1767. 1956.163.1343","1956.163.1343","","1767","1767","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61a.3","","","","","","","","","","","","","19.0","2.615","","","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1344","Silver 10 kopek of Catherine II, Russia (Saint-Petersburg (Russia)), 1771. 1956.163.1344","1956.163.1344","","1771","1771","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61a.3","","","","","","","","","","","","","18.0","2.423","","","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1345","Copper alloy 10 kopek of Catherine II, Russia, 1796. 1956.163.1345","1956.163.1345","","1796","1796","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","49.0","49.615","https://numismatics.org/collectionimages/19501999/1956/1956.163.1345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1345.rev.width175.jpg","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1372","Silver 10 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1879. 1956.163.1372","1956.163.1372","","1879","1879","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 262","","","","","","","","","","","","","18.0","1.693","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1373","Copper alloy 10 kopek of Alexander II, Russia, 1871. 1956.163.1373","1956.163.1373","","1871","1871","Alexander II","","","","Romanov","","","10 kopek","Modern","Pt","","","","","Copper alloy","","","","","Russia","","","","KM Russia.Pn137","","","","","","","","","","","","","25.0","6.831","https://numismatics.org/collectionimages/19501999/1956/1956.163.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1373.rev.width175.jpg","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1950.135.242","Silver 10 kopek of Paul I, Russia, 1798. 1950.135.242","1950.135.242","","1798","1798","Paul I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 146","","","","","","","","","","","","","18.0","2.161","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1947.99.84","Silver 10 kopek of Alexander II, Russia, 1863. 1947.99.84","1947.99.84","","1863","1863","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 243","","","","","","","","","","","","","18.0","2.025","","","2022-09-01T03:26:27Z"
"http://numismatics.org/collection/1947.76.5","Cupronickel 10 kopek, Soviet Union, 1941. 1947.76.5","1947.76.5","","1941","1941","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.109","","","","","","","","","","","","","18.0","1.809","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1947.76.6","Cupronickel 10 kopek, Soviet Union, 1943. 1947.76.6","1947.76.6","","1943","1943","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.109","","","","","","","","","","","","","18.0","1.655","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1947.76.7","Cupronickel 10 kopek, Soviet Union, 1945. 1947.76.7","1947.76.7","","1945","1945","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.109","","","","","","","","","","","","","18.0","1.63","","","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1947.76.8","Cupronickel 10 kopek, Soviet Union, 1946. 1947.76.8","1947.76.8","","1946","1946","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.109","","","","","","","","","","","","","18.0","1.831","","","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1968.114.6","Cupronickel 10 kopek, Russia, 1967. 1968.114.6","1968.114.6","","1967","1967","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.136","","","","","","","","","","","","","","","","","2022-09-02T12:40:31Z"
"http://numismatics.org/collection/1966.274.38","Cupronickel 10 kopek, Russia, 1965. 1966.274.38","1966.274.38","","1965","1965","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","PF","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.611","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1960.113.11","Cupronickel 10 kopek, Soviet Union, 1952. 1960.113.11","1960.113.11","","1952","1952","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.849","","","2022-09-01T07:37:56Z"
"http://numismatics.org/collection/1964.248.16","Cupronickel 10 kopek, Russia, 1961. 1964.248.16","1964.248.16","","1961","1961","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.744","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.16.47","Silver 10 kopek, Russia, 1927. 1964.16.47","1964.16.47","","1927","1927","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.86","","","","","","","","","","","","","18.0","1.699","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.48","Cupronickel 10 kopek, Soviet Union, 1934. 1964.16.48","1964.16.48","","1934","1934","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.95","","","","","","","","","","","","","18.0","1.781","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.49","Cupronickel 10 kopek, Soviet Union, 1949. 1964.16.49","1964.16.49","","1949","1949","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.673","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.50","Cupronickel 10 kopek, Soviet Union, 1950. 1964.16.50","1964.16.50","","1950","1950","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.735","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.51","Cupronickel 10 kopek, Soviet Union, 1953. 1964.16.51","1964.16.51","","1953","1953","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.762","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.52","Cupronickel 10 kopek, Soviet Union, 1955. 1964.16.52","1964.16.52","","1955","1955","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.79","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.53","Cupronickel 10 kopek, Soviet Union, 1956. 1964.16.53","1964.16.53","","1956","1956","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.741","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.54","Cupronickel 10 kopek, Soviet Union, 1957. 1964.16.54","1964.16.54","","1957","1957","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.123","","","","","","","","","","","","","18.0","1.865","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1977.135.674","Silver 10 kopek of Alexander II, Russia, 1865. 1977.135.674","1977.135.674","","1865","1865","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 245","","","","","","","","","","","","","18.0","2.038","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1977.135.675","Silver 10 kopek of Alexander II, Russia, 1875. 1977.135.675","1977.135.675","","1875","1875","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 256","","","","","","","","","","","","","18.0","1.761","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1977.134.5","Cupronickel 10 kopek, Russia, 1975. 1977.134.5","1977.134.5","","1975","1975","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","Leningrad (Russia)","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","17.0","1.601","","","2022-09-02T04:03:46Z"
"http://numismatics.org/collection/1970.230.106","Silver 10 kopek of Nicholas II, Russia, 1908. 1970.230.106","1970.230.106","","1908","1908","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 293","","","","","","","","","","","","","17.0","1.653","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1975.23.7","Cupronickel 10 kopek, Russia, 1961. 1975.23.7","1975.23.7","","1961","1961","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.655","","","2022-09-02T03:48:36Z"
"http://numismatics.org/collection/1944.47.11","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1764. 1944.47.11","1944.47.11","","1764","1764","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 492","","","","","","","","","","","","","48.0","49.725","https://numismatics.org/collectionimages/19001949/1944/1944.47.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.11.rev.width175.jpg","2022-09-01T02:37:10Z"
"http://numismatics.org/collection/1998.39.15","Cupronickel 10 kopek, Russia, 1961. 1998.39.15","1998.39.15","","1961","1961","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.703","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.28","Copper/Steel 10 kopek of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1991. 1998.39.28","1998.39.28","","1991","1991","","","Bank of Russia","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Copper||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.296","","","","","","","","","","","","","18.0","1.994","","","2022-09-21T01:23:33Z"
