"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.747","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.747","1992.117.747","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:50Z"
"http://numismatics.org/collection/1992.117.748","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.748","1992.117.748","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:51Z"
"http://numismatics.org/collection/1992.117.749","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.749","1992.117.749","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:53Z"
"http://numismatics.org/collection/1992.117.750","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.750","1992.117.750","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:55Z"
"http://numismatics.org/collection/1992.117.751","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.751","1992.117.751","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:57Z"
"http://numismatics.org/collection/1992.117.752","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.752","1992.117.752","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:59Z"
"http://numismatics.org/collection/1992.117.753","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.753","1992.117.753","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:00Z"
"http://numismatics.org/collection/1992.117.754","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.754","1992.117.754","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:02Z"
"http://numismatics.org/collection/1992.117.755","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.755","1992.117.755","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:04Z"
"http://numismatics.org/collection/1992.117.756","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.756","1992.117.756","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:06Z"
"http://numismatics.org/collection/1992.117.757","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.757","1992.117.757","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:07Z"
"http://numismatics.org/collection/1992.117.758","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.758","1992.117.758","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:09Z"
"http://numismatics.org/collection/1992.117.759","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.759","1992.117.759","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:11Z"
"http://numismatics.org/collection/1992.117.760","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.760","1992.117.760","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:12Z"
"http://numismatics.org/collection/1992.117.761","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.761","1992.117.761","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:14Z"
"http://numismatics.org/collection/1992.117.762","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.762","1992.117.762","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:16Z"
"http://numismatics.org/collection/1992.117.763","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.763","1992.117.763","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:17Z"
"http://numismatics.org/collection/1992.117.764","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.764","1992.117.764","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.765","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.765","1992.117.765","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.766","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.766","1992.117.766","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:22Z"
"http://numismatics.org/collection/1992.117.767","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.767","1992.117.767","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:24Z"
"http://numismatics.org/collection/1992.117.768","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.768","1992.117.768","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:26Z"
"http://numismatics.org/collection/1992.117.769","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.769","1992.117.769","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:28Z"
"http://numismatics.org/collection/1992.117.770","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.770","1992.117.770","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:29Z"
"http://numismatics.org/collection/1992.117.771","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.771","1992.117.771","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:31Z"
"http://numismatics.org/collection/1992.117.772","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.772","1992.117.772","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:33Z"
"http://numismatics.org/collection/1992.117.773","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.773","1992.117.773","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:34Z"
"http://numismatics.org/collection/1992.117.774","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.774","1992.117.774","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:36Z"
"http://numismatics.org/collection/1992.117.775","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.775","1992.117.775","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:38Z"
"http://numismatics.org/collection/1992.117.776","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.776","1992.117.776","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:39Z"
"http://numismatics.org/collection/1992.117.777","Paper 50 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.777","1992.117.777","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:41Z"
"http://numismatics.org/collection/1992.117.778","Paper 50 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.778","1992.117.778","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:43Z"
"http://numismatics.org/collection/1992.117.779","Paper 50 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.779","1992.117.779","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:44Z"
"http://numismatics.org/collection/1992.117.780","Paper 100 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.780","1992.117.780","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.125","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:46Z"
"http://numismatics.org/collection/1992.117.781","Paper 100 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.781","1992.117.781","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.125","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:48Z"
"http://numismatics.org/collection/1992.117.782","Paper 500 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.782","1992.117.782","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.126b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:49Z"
"http://numismatics.org/collection/1992.117.783","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.783","1992.117.783","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.127b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:51Z"
"http://numismatics.org/collection/1992.117.784","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.784","1992.117.784","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.785","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.785","1992.117.785","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:54Z"
"http://numismatics.org/collection/1992.117.786","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.786","1992.117.786","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:56Z"
"http://numismatics.org/collection/1992.117.787","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.787","1992.117.787","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:58Z"
"http://numismatics.org/collection/1992.117.788","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.788","1992.117.788","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:59Z"
"http://numismatics.org/collection/1992.117.789","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.789","1992.117.789","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:01Z"
"http://numismatics.org/collection/1992.117.790","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.790","1992.117.790","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:03Z"
"http://numismatics.org/collection/1992.117.791","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.791","1992.117.791","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:05Z"
"http://numismatics.org/collection/1992.117.792","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.792","1992.117.792","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:06Z"
"http://numismatics.org/collection/1992.117.793","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.793","1992.117.793","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:08Z"
"http://numismatics.org/collection/1992.117.794","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.794","1992.117.794","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:10Z"
"http://numismatics.org/collection/1992.117.795","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.795","1992.117.795","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128b","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:11Z"
"http://numismatics.org/collection/1992.117.796","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.796","1992.117.796","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:13Z"
"http://numismatics.org/collection/1992.117.797","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.797","1992.117.797","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:15Z"
"http://numismatics.org/collection/1992.117.798","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.798","1992.117.798","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:16Z"
"http://numismatics.org/collection/1992.117.799","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.799","1992.117.799","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:18Z"
"http://numismatics.org/collection/1992.117.800","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1952. 1992.117.800","1992.117.800","","1952","1952","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:20Z"
"http://numismatics.org/collection/1992.117.801","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1952. 1992.117.801","1992.117.801","","1952","1952","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:21Z"
"http://numismatics.org/collection/1992.117.802","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.802","1992.117.802","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.129","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:23Z"
"http://numismatics.org/collection/1992.117.803","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.803","1992.117.803","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.129","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:25Z"
"http://numismatics.org/collection/1992.117.804","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.804","1992.117.804","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:27Z"
"http://numismatics.org/collection/1992.117.805","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.805","1992.117.805","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:28Z"
"http://numismatics.org/collection/1992.117.806","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.806","1992.117.806","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:30Z"
