"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.140","[BLANK]","1974.26.140","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","19.0","3.093","","","2024-02-26T09:53:44Z"
"http://numismatics.org/collection/1974.26.141","[BLANK]","1974.26.141","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.35||Tye.103.4","","","","","","","","arabic","bull l.","","","","","","15.0","3.08","","","2024-02-28T10:26:55Z"
"http://numismatics.org/collection/1977.273.1","Billon Dirham of Tashfin b. `Ali, Uncertain, nd H. 1977.273.1","1977.273.1","","1144","1145","Tashfin b. `Ali||Ibrahim||Murabitun||Almoravids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Maghrib||Uncertain","","","","","","","","","","","","Lā ilāh illā Allah/ Muḥammad rasūl Allah/ Al-amīr Ibrāhīm.","","Amīr al-Muslimīn/ wa nāṣer al-dīn/ Tāshfīn bn 'Alī.","","","","9","","","","","2024-02-27T03:27:30Z"
"http://numismatics.org/collection/1977.274.93","[BLANK]","1977.274.93","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","19.0","3.39","","","2024-02-26T06:36:36Z"
"http://numismatics.org/collection/1977.274.94","[BLANK]","1977.274.94","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","18.0","2.756","","","2024-02-27T01:04:50Z"
"http://numismatics.org/collection/1920.999.52","[BLANK]","1920.999.52","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","16.0","2.021","","","2024-02-28T02:55:12Z"
"http://numismatics.org/collection/1959.165.407","Silver Coin of Ibrahim, Dar al-Saltana Tabriz, 1161 H. 1959.165.407","1959.165.407","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","1161","","27.0","13.723","","","2024-02-27T05:04:28Z"
"http://numismatics.org/collection/1971.200.4","Gold Dinar of Justan, Maragha, 347 H. 1971.200.4","1971.200.4","","958","959","Justan||Ibrahim||Jasatan||Sallarid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Maragha","","","Caucasus","","","","Album.1485","","","","","","","","","","","","","347","","","","https://numismatics.org/collectionimages/19501999/1971/1971.200.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.200.4.rev.width175.jpg","2024-02-26T08:20:34Z"
"http://numismatics.org/collection/1972.169.137","Silver Dirham of Ibrahim, al-`Abbasiyya, 192 H. 1972.169.137","1972.169.137","","807","808","Ibrahim||Aghlabids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","192","9","23.0","2.303","","","2024-02-27T07:26:45Z"
"http://numismatics.org/collection/1972.169.138","Silver Dirham of Ibrahim, al-`Abbasiyya, 18x H. 1972.169.138","1972.169.138","","796","805","Ibrahim||Aghlabids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","10","24.0","2.714","","","2024-02-27T09:26:16Z"
"http://numismatics.org/collection/1972.169.140","Silver Dirham of al-Khalifa al-Hadi, Ifriqiya, ""169"" H. 1972.169.140","1972.169.140","","785","786","al-Khalifa al-Hadi||Harun b. Amir al-Mu'minin||Ibrahim||Morocco","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ifriqiya","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","26.0","","","","2024-02-27T08:21:21Z"
"http://numismatics.org/collection/1919.60.65","Silver 1/2 Drahm of Ibrahim, Uncertain, 792–793. 1919.60.65","1919.60.65","","792","793","Ibrahim","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.72","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","1.987","https://numismatics.org/collectionimages/19001949/1919/1919.60.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.65.rev.width175.jpg","2024-02-28T09:47:21Z"
"http://numismatics.org/collection/1917.215.281","Silver Dirham of al-Khalifa al-Hadi, Madinat al-Salam, 170 H. 1917.215.281","1917.215.281","","786","786","al-Khalifa al-Hadi||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","12","","2.775","","","2024-02-28T01:21:37Z"
"http://numismatics.org/collection/1917.215.2059","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1917.215.2059","1917.215.2059","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T08:27:55Z"
"http://numismatics.org/collection/1917.215.2060","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1917.215.2060","1917.215.2060","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T08:27:56Z"
"http://numismatics.org/collection/1959.165.322","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1959.165.322","1959.165.322","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T08:01:46Z"
"http://numismatics.org/collection/1959.165.38","Silver Dirham of al-Hadi, al-Haruniyya, 170 H. 1959.165.38","1959.165.38","","786","786","al-Hadi||Harun||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Haruniyya","","","Armenia","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.165.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.38.rev.width175.jpg","2024-02-26T10:41:57Z"
"http://numismatics.org/collection/1963.213.1","Glass Vessel Stamp of Ibrahim, Mashriq, 750–850. 1963.213.1","1963.213.1","","750","850","Ibrahim","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","Ibrahim, ---","","","","Glass","","","","","Mashriq||Uncertain","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","`amala / Ibrahim","serif on beginning of `ayn; arrow on end of lam","","","","","","","","","","2024-02-27T09:54:24Z"
"http://numismatics.org/collection/1990.74.222","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1990.74.222","1990.74.222","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.436","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T11:18:03Z"
"http://numismatics.org/collection/1917.216.387","Billon Dirham of Ibrahim, Marghinan, 450's? H. 1917.216.387","1917.216.387","","1058","1068","Ibrahim","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Marghinan","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","23.5","3.258","https://numismatics.org/collectionimages/19001949/1917/1917.216.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.387.rev.width175.jpg","2024-02-26T04:35:33Z"
"http://numismatics.org/collection/1917.216.388","Billon Dirham of Ibrahim, Uncertain, 444 ff. H. 1917.216.388","1917.216.388","","1052","1068","Ibrahim","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","26.0","2.89","https://numismatics.org/collectionimages/19001949/1917/1917.216.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.388.rev.width175.jpg","2024-02-27T05:24:26Z"
"http://numismatics.org/collection/1917.216.392","Billon Dirham of Ibrahim, Uncertain, 45x H. 1917.216.392","1917.216.392","","1058","1067","Ibrahim","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","25.0","3.58","https://numismatics.org/collectionimages/19001949/1917/1917.216.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.392.rev.width175.jpg","2024-02-28T12:11:07Z"
"http://numismatics.org/collection/1917.216.79","Silver 1/2 Drahm of Ibrahim, Uncertain, 791–792. 1917.216.79","1917.216.79","","791","792","Ibrahim","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.72","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.79.rev.width175.jpg","2024-02-27T11:28:55Z"
"http://numismatics.org/collection/1954.130.11","Copper Alloy Manghir of Ibrahim, Qustantiniyya, 1050 H. 1954.130.11","1954.130.11","","1640","1641","Ibrahim","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1382","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","ornament","","","","","","","","","","2024-02-27T10:42:44Z"
"http://numismatics.org/collection/1940.125.57","[BLANK]","1940.125.57","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1382","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T10:14:58Z"
"http://numismatics.org/collection/1972.162.13","Gold Sultani of Ibrahim, Misr, [1049] H. 1972.162.13","1972.162.13","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Sultani||Ashrafi","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.1376||Pere.429","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","Sultan Ibrahim bin/Ahmed [knot device]khan azze/nasruhu duribe/fi Misr sanat [1049]","","1Sultan al barrayn/wa khaqan al bahrayn/al sultan bin al Sultan","","","","","","","","","2024-02-27T03:41:55Z"
"http://numismatics.org/collection/1972.170.622","Silver Dirham of al-Khalifa al-Hadi, Madinat al-Salam, 170 H. 1972.170.622","1972.170.622","","786","786","al-Khalifa al-Hadi||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","5","","2.85","","","2024-02-28T12:26:22Z"
"http://numismatics.org/collection/1972.170.623","Silver Dirham of al-Khalifa al-Hadi, Madinat al-Salam, 170 H. 1972.170.623","1972.170.623","","786","786","al-Khalifa al-Hadi||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","4","","2.84","","","2024-02-28T07:08:27Z"
"http://numismatics.org/collection/1972.170.624","Silver Dirham of al-Khalifa al-Hadi, Madinat al-Salam, 170 H. 1972.170.624","1972.170.624","","786","786","al-Khalifa al-Hadi||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","9","","2.91","","","2024-02-26T10:41:34Z"
"http://numismatics.org/collection/1972.79.422","Silver Dirham of al-Khalifa al-Hadi, Madinat al-Salam, 170 H. 1972.79.422","1972.79.422","","786","786","al-Khalifa al-Hadi||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","6","","2.948","","","2024-02-26T06:01:12Z"
"http://numismatics.org/collection/1917.215.393","Silver Dirham of al-Hadi, al-Haruniyya, 170 H. 1917.215.393","1917.215.393","","786","786","al-Hadi||Harun||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Haruniyya","","","Armenia","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T01:13:43Z"
"http://numismatics.org/collection/1917.215.45","Copper Alloy Fals of Ibrahim, Hamadan, 170 H. 1917.215.45","1917.215.45","","786","787","Ibrahim","","","Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.322","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Iran and the East/c7b06f20-eb77-38d5-b062-2ba5274fe421||c7b06f20-eb77-38d5-b062-2ba5274fe421|AE/5df836e0-7079-3a8f-ae1d-0c4b67a3f6ce","","","","","","","","","","","","","","","","","","2024-02-28T02:22:21Z"
"http://numismatics.org/collection/1949.163.702","[BLANK]","1949.163.702","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.1377||Pere.433","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iraq/5fa63e10-5f9a-36bf-94be-9151e93416ba","","","","","","","","","","","","","","","","","","2024-02-28T11:38:06Z"
"http://numismatics.org/collection/1949.163.703","[BLANK]","1949.163.703","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1378","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T01:08:07Z"
"http://numismatics.org/collection/1949.163.704","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.704","1949.163.704","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T07:16:18Z"
"http://numismatics.org/collection/1949.163.705","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.705","1949.163.705","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T09:18:03Z"
"http://numismatics.org/collection/1949.163.706","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.706","1949.163.706","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T08:48:08Z"
"http://numismatics.org/collection/1949.163.707","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.707","1949.163.707","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:00:27Z"
"http://numismatics.org/collection/1949.163.708","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.708","1949.163.708","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T11:05:53Z"
"http://numismatics.org/collection/1949.163.709","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.709","1949.163.709","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T03:06:02Z"
"http://numismatics.org/collection/1949.163.710","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.710","1949.163.710","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T03:05:59Z"
"http://numismatics.org/collection/1949.163.711","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.711","1949.163.711","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T08:11:15Z"
"http://numismatics.org/collection/1949.163.712","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.712","1949.163.712","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T12:30:56Z"
"http://numismatics.org/collection/1949.163.713","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.713","1949.163.713","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T07:11:16Z"
"http://numismatics.org/collection/1949.163.714","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.714","1949.163.714","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T07:19:32Z"
"http://numismatics.org/collection/1949.163.715","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.715","1949.163.715","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T08:13:47Z"
"http://numismatics.org/collection/1949.163.716","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.716","1949.163.716","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T08:21:58Z"
"http://numismatics.org/collection/1949.163.717","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.717","1949.163.717","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T08:57:18Z"
"http://numismatics.org/collection/1949.163.718","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.718","1949.163.718","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T10:13:42Z"
"http://numismatics.org/collection/1949.163.719","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.719","1949.163.719","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:37:34Z"
