"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1990.52.9","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.9","1990.52.9","","-600","-550","","","","","Ares","1/48 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Two incuse squares","","","","","0.27","https://numismatics.org/collectionimages/19501999/1990/1990.52.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.9.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1991.14.1","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1991.14.1","1991.14.1","","-600","-550","","","","","","Trite","Greek","","","","","Struck","Electrum","","Coin","","","","","Cf Weidauer.171","Asia Minor","","","","","","","Male bearded head to l. with long hair on striated surface","","Two incuse punches","","","","","4.75","https://numismatics.org/collectionimages/19501999/1991/1991.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.14.1.rev.width175.jpg","2022-09-20T04:17:22Z"
"http://numismatics.org/collection/1997.9.223","Electrum 1/6 stater, Uncertain, 600 BC - 560 BC. 1997.9.223","1997.9.223","","-600","-560","","","","","","1/6 stater","Greek","","","","","","Electrum","Uncertain","Coin","","","","","","Lydia or Ionia","","","","","","","Striation","","Three incuse punches","","","","8.0","2.34","https://numismatics.org/collectionimages/19501999/1997/1997.9.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.223.rev.width175.jpg","2022-09-21T01:17:54Z"
"http://numismatics.org/collection/1997.9.224","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1997.9.224","1997.9.224","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.336","Asia Minor","","","","","","","Bull’s head facing","","Irregular incuse","","","","","0.65","https://numismatics.org/collectionimages/19501999/1997/1997.9.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.224.rev.width175.jpg","2022-09-21T01:17:54Z"
"http://numismatics.org/collection/1997.93.1","Electrum 1/48 stater, Neapolis (?), 600 BC - 550 BC. 1997.93.1","1997.93.1","","-600","-550","","","","","Gorgon","1/48 stater","Greek","","","","","","Electrum","Neapolis (?)","Coin","","","","","","Macedon","","","","","","","Gorgoneion","","Incuse square","","","","","0.32","https://numismatics.org/collectionimages/19501999/1997/1997.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.93.1.rev.width175.jpg","2022-09-21T01:18:09Z"
"http://numismatics.org/collection/1944.100.42695","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1944.100.42695","1944.100.42695","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.30","Mysia","","","","","","","tunny, above tunny tail, below tunny","","4 part incuse square","","","","7.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.42695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42695.rev.width175.jpg","2023-05-24T03:34:50Z"
"http://numismatics.org/collection/1977.158.46","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1977.158.46","1977.158.46","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.26","Mysia","","","","","","","male bearded, kneeling l., holding tunny","","4 part incuse square","","","","7.0","1.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.46.rev.width175.jpg","2023-05-24T03:35:33Z"
"http://numismatics.org/collection/1944.100.42693","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1944.100.42693","1944.100.42693","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.9","Mysia","","","","","","","Tunny hd., tunny below","","4 part incuse square","","","","10.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.42693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42693.rev.width175.jpg","2023-05-24T03:35:46Z"
"http://numismatics.org/collection/1977.158.36","Electrum 1/24 stater, Cyzicus, 600 BC - 550 BC. 1977.158.36","1977.158.36","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.17","Mysia","","","","","","","tunny","","4 part incuse square","","","","7.0","0.635","https://numismatics.org/collectionimages/19501999/1977/1977.158.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.36.rev.width175.jpg","2023-05-24T03:35:51Z"
"http://numismatics.org/collection/1977.158.15","Electrum 1/6 stater, Cyzicus, 600 BC - 550 BC. 1977.158.15","1977.158.15","","-600","-550","","","","","","1/6 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.27","Mysia","","","","","","","winged figure stg. holding two tunnies","","4 part incuse square","","","","10.0","2.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.15.rev.width175.jpg","2023-05-24T03:35:52Z"
"http://numismatics.org/collection/1977.158.28","Electrum 1/24 stater, Cyzicus, 600 BC - 550 BC. 1977.158.28","1977.158.28","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.21","Mysia","","","","","","","bird stg. on tunny, tunny above","","4 part incuse square","","","","7.0","1.35","https://numismatics.org/collectionimages/19501999/1977/1977.158.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.28.rev.width175.jpg","2023-05-24T03:37:34Z"
"http://numismatics.org/collection/1977.158.29","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1977.158.29","1977.158.29","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.6","Mysia","","","","","","","Tunny hd., tail with spikes below","","4 part incuse square","","","","10.0","1.32","https://numismatics.org/collectionimages/19501999/1977/1977.158.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.29.rev.width175.jpg","2023-05-24T03:38:10Z"
"http://numismatics.org/collection/1972.184.39","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1972.184.39","1972.184.39","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","SNGBYB 924||v Fritze.6","Mysia","","","","","","","Tunny hd., tail with spikes below","","4 part incuse square","","","","10.0","1.35","https://numismatics.org/collectionimages/19501999/1972/1972.184.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.39.rev.width175.jpg","2023-05-24T03:39:32Z"
"http://numismatics.org/collection/1958.33.11","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1958.33.11","1958.33.11","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.7","Mysia","","","","","","","Tunny hd., tunny below","","4 part incuse square","","","","10.0","1.349","https://numismatics.org/collectionimages/19501999/1958/1958.33.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.33.11.rev.width175.jpg","2023-05-24T03:39:45Z"
"http://numismatics.org/collection/1972.184.38","Electrum 1/6 stater, Cyzicus, 600 BC - 550 BC. 1972.184.38","1972.184.38","","-600","-550","","","","","","1/6 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.not","Mysia","","","","","","","Tunny head, tail above and below","","4 part incuse square, fish within","","","","10.0","2.68","https://numismatics.org/collectionimages/19501999/1972/1972.184.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.38.rev.width175.jpg","2023-05-24T03:36:15Z"
"http://numismatics.org/collection/1944.100.42694","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1944.100.42694","1944.100.42694","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.25","Mysia","","","","","","","harpa, tunny below","","4 part incuse square","","","","7.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.42694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42694.rev.width175.jpg","2023-05-24T03:36:24Z"
"http://numismatics.org/collection/1961.63.5","Electrum 1/24 stater, Cyzicus, 600 BC - 550 BC. 1961.63.5","1961.63.5","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.17","Mysia","","","","","","","tunny","","4 part incuse square","","","","7.0","0.63","https://numismatics.org/collectionimages/19501999/1961/1961.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.63.5.rev.width175.jpg","2023-05-24T03:37:09Z"
"http://numismatics.org/collection/1988.26.1","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1988.26.1","1988.26.1","","-600","-550","","","","","","Hekte","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Boar's head l.","","Incuse square divided diagonally","","","","12.0","2.25","https://numismatics.org/collectionimages/19501999/1988/1988.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.26.1.rev.width175.jpg","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1977.158.839","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1977.158.839","1977.158.839","","-600","-550","","","","","","1/48 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Lion's head r.","","Quadripartite incuse square","","","","","0.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.841","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.841","1977.158.841","","-600","-560","","","","","","1/3 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Two incuse punches.","","","","10.5","4.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.85","Electrum 1/12 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.85","1977.158.85","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.85.rev.width175.jpg","2022-09-02T04:10:47Z"
"http://numismatics.org/collection/1977.158.86","Electrum 1/24 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.86","1977.158.86","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","0.63","https://numismatics.org/collectionimages/19501999/1977/1977.158.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.86.rev.width175.jpg","2022-09-02T04:10:48Z"
"http://numismatics.org/collection/1977.158.90","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.90","1977.158.90","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Rosette","","Mill sail incuse","","","","","1.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.91","Electrum 1/24 stater, Ephesos (?), 600 BC - 550 BC. 1977.158.91","1977.158.91","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","Ephesos (?)","Coin","","","","","Karwiese series I 3","Asia Minor","","","","","","","Lion's paw?","","Incuse punch","","","","","0.57","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.92","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.92","1977.158.92","","-600","-550","","","","","Flora","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","Rosen 321||von Aulock 1785","Asia Minor","","","","","","","Bull’s head l.","","Floral pattern of four pellets around central pellet, in incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.970","Electrum Stater, Phocaea (?), 600 BC - 550 BC. 1977.158.970","1977.158.970","","-600","-550","","","","","Ares","Stater","Greek","","","","","","Electrum","Phocaea (?)","Coin","","","","","","Ionia","","","","","","","Raised convex field, on which bull advancing l.","","Two small incuse squares","","","","","16.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.970.rev.width175.jpg","2022-09-02T04:11:23Z"
"http://numismatics.org/collection/1977.217.1","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1977.217.1","1977.217.1","","-600","-550","","","","","","Trite","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Palmette motif","","Two square incuse punches","","","","11.0","4.66","https://numismatics.org/collectionimages/19501999/1977/1977.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.217.1.rev.width175.jpg","2022-09-02T04:12:29Z"
"http://numismatics.org/collection/1977.158.115","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.115","1977.158.115","","-600","-550","","","","","","1/24 Stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.708-710||Cf Weidauer.120","Asia Minor","","","","","","","Linear style head of roaring lion r.","","Square incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.rev.width175.jpg","2022-09-02T04:06:52Z"
"http://numismatics.org/collection/1977.158.117","Electrum Hekte, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.117","1977.158.117","","-600","-550","","","","","","Hekte","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","2.51","https://numismatics.org/collectionimages/19501999/1977/1977.158.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.117.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.118","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.118","1977.158.118","","-600","-550","","","","","","1/24 Stater","Greek","","","","","","Electrum","","Coin","","","","","Weidauer 144","Asia Minor","","","","","","","Horse head r.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.119","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.119","1977.158.119","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Weidauer.145 var","Asia Minor","","","","","","","Horse head l.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.120","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1977.158.120","1977.158.120","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.120.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.121","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1977.158.121","1977.158.121","","-600","-550","","","","","","Hekte","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Roaring lion's head r.","","Incuse square","","","","","2.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.121.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.122","Electrum 1/24 stater, Teos, 600 BC - 500 BC. 1977.158.122","1977.158.122","","-600","-500","","","","","","1/24 stater","Greek","","","","","","Electrum","Teos","Coin","","","","","","Ionia","","","","","","","Griffin's head l.","","Incuse punch","","","","","0.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.122.rev.width175.jpg","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.123","Electrum 1/12 stater, Phocaea, 600 BC - 500 BC. 1977.158.123","1977.158.123","","-600","-500","","","","","","1/12 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Seal's head l.","","Irregular incuse square","","","","","1.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.123.rev.width175.jpg","2022-09-02T04:07:06Z"
"http://numismatics.org/collection/1977.158.124","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.124","1977.158.124","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Irregular raised square","","Irregular incuse punch","","","","","0.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.124.rev.width175.jpg","2022-09-02T04:07:08Z"
"http://numismatics.org/collection/1977.158.125","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.125","1977.158.125","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Traite pl. III, 26","Asia Minor","","","","","","","Two broad parallel strings crossing four tresses (knot?)","","Incuse punch","","","","","0.62","https://numismatics.org/collectionimages/19501999/1977/1977.158.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.125.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.126","Electrum 1/3 stater, Asia Minor, 600 BC - 550 BC. 1977.158.126","1977.158.126","","-600","-550","","","","","","1/3 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Traite, p.94, n.120","Asia Minor","","","","","","","Fibula","","Incuse square, millsail pattern","","","","","2.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.rev.width175.jpg","2022-09-02T04:07:12Z"
"http://numismatics.org/collection/1977.158.127","Electrum 1/12 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.127","1977.158.127","","-600","-550","","","","","","1/12 Stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Weidauer.142","Asia Minor","","","","","","","Horse head l.","","Incuse square","","","","","1.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.127.rev.width175.jpg","2022-09-02T04:07:22Z"
"http://numismatics.org/collection/1977.158.128","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1977.158.128","1977.158.128","","-600","-550","","","","","","Hekte","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Raised vertical and horizontal line meeting at right angles","","Irregular incuse","","","","","2.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.128.rev.width175.jpg","2022-09-02T04:07:29Z"
"http://numismatics.org/collection/1977.158.129","Electrum Hekte, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.129","1977.158.129","","-600","-550","","","","","","Hekte","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like sqaure","","Mill sail incuse","","","","","2.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.129.rev.width175.jpg","2022-09-02T04:07:32Z"
"http://numismatics.org/collection/1977.158.1297","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.1297","1977.158.1297","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Horse head l.","","Irregular incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1297.rev.width175.jpg","2022-09-02T04:07:34Z"
"http://numismatics.org/collection/1977.158.130","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.130","1977.158.130","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Helmeted head to l.","","Incuse square","","","","","0.66","https://numismatics.org/collectionimages/19501999/1977/1977.158.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.130.rev.width175.jpg","2022-09-02T04:07:35Z"
"http://numismatics.org/collection/1977.158.131","Electrum Hekte, Phocaea, 600 BC - 500 BC. 1977.158.131","1977.158.131","","-600","-500","","","","","","Hekte","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Sphinx forepart l., seal below","","Quadripartite incuse square","","","","","2.586","https://numismatics.org/collectionimages/19501999/1977/1977.158.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.131.rev.width175.jpg","2022-09-02T04:07:35Z"
"http://numismatics.org/collection/1977.158.133","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1977.158.133","1977.158.133","","-600","-550","","","","","","Trite","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.711-712||Cf Weidauer.158","Asia Minor","","","","","","","Lion's head facing","","Two incuse punches","","","","","4.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.133.rev.width175.jpg","2022-09-02T04:07:35Z"
"http://numismatics.org/collection/1980.109.77","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1980.109.77","1980.109.77","","-600","-560","","","","","","1/3 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Two incuse punches.","","","","15.0","4.72","","","2022-09-02T05:11:18Z"
"http://numismatics.org/collection/1977.158.6","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.6","1977.158.6","","-600","-560","","","","","","1/3 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Two incuse punches","","","","","4.72","https://numismatics.org/collectionimages/19501999/1977/1977.158.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.6.rev.width175.jpg","2022-09-02T04:09:22Z"
"http://numismatics.org/collection/1977.158.65","Electrum Hekte, Phocaea, 600 BC - 500 BC. 1977.158.65","1977.158.65","","-600","-500","","","","","","Hekte","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Ram's head l., below, seal l.","","Irregular incuse square","","","","","2.61","https://numismatics.org/collectionimages/19501999/1977/1977.158.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.65.rev.width175.jpg","2022-09-02T04:09:41Z"
"http://numismatics.org/collection/1977.158.66","Electrum 1/24 stater, Phocaea, 600 BC - 500 BC. 1977.158.66","1977.158.66","","-600","-500","","","","","","1/24 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Ram's head l., seal below","","Quadripartite incuse square","","","","","0.647","https://numismatics.org/collectionimages/19501999/1977/1977.158.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.66.rev.width175.jpg","2022-09-02T04:09:46Z"
"http://numismatics.org/collection/1977.158.69","Electrum Hekte, Phocaea, 600 BC - 500 BC. 1977.158.69","1977.158.69","","-600","-500","","","","","","Hekte","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Griffin's head l., seal behind vertically","","Quadripartite incuse square","","","","","2.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.69.rev.width175.jpg","2022-09-02T04:10:01Z"
"http://numismatics.org/collection/1977.158.7","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.7","1977.158.7","","-600","-560","","","","","","1/3 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.7.rev.width175.jpg","2022-09-02T04:10:07Z"
"http://numismatics.org/collection/1977.158.73","Electrum 1/3 stater, Ephesus, 600 BC - 550 BC. 1977.158.73","1977.158.73","","-600","-550","","","","","Ares","1/3 stater","Greek","","","","","","Electrum","Ephesus","Coin","","","","","Cf Weidauer.29-32||Karwiese 1995","Ionia","","","","","","","Bee","","Two incuse squares","","","","","4.68","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.rev.width175.jpg","2022-09-02T04:10:22Z"
"http://numismatics.org/collection/1977.158.74","Electrum 1/12 Stater, Ephesus, 600 BC - 550 BC. 1977.158.74","1977.158.74","","-600","-550","","","","","","1/12 Stater","Greek","","","","","","Electrum","Ephesus","Coin","","","","","Cf Weidauer.36","Ionia","","","","","","","Stag forepart r., head reverted","","Incuse square","","","","","1.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.74.rev.width175.jpg","2022-09-02T04:10:24Z"
"http://numismatics.org/collection/1977.158.75","Electrum 1/48 Stater, Ephesus, 600 BC - 550 BC. 1977.158.75","1977.158.75","","-600","-550","","","","","","1/48 Stater","Greek","","","","","","Electrum","Ephesus","Coin","","","","","Cf Weidauer.36-38","Ionia","","","","","","","Stag forepart r., head reverted","","Incuse square","","","","","0.3","https://numismatics.org/collectionimages/19501999/1977/1977.158.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.75.rev.width175.jpg","2022-09-02T04:10:25Z"
