"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.17.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1966.17.1","1966.17.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Chartres","","","","Western Europe||France","","","","MG 935","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+CARNOTIS CIVITAS","Cross","","","","","1.46","https://numismatics.org/collectionimages/19501999/1966/1966.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.17.1.rev.width175.jpg","2022-09-01T08:39:42Z"
"http://numismatics.org/collection/1966.182.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1966.182.1","1966.182.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Curtisassonien","","","","Western Europe||France","","","","MG 896","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONIEH","Cross","","","","","1.53","https://numismatics.org/collectionimages/19501999/1966/1966.182.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.182.1.rev.width175.jpg","2022-09-01T08:41:45Z"
"http://numismatics.org/collection/1966.182.2","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1966.182.2","1966.182.2","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Curtisassonien","","","","Western Europe||France","","","","MG 896","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONIEN","Cross","","","","","1.56","https://numismatics.org/collectionimages/19501999/1966/1966.182.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.182.2.rev.width175.jpg","2022-09-01T08:41:45Z"
"http://numismatics.org/collection/1966.226.1","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1966.226.1","1966.226.1","","875","888","Charles the Bald||Charles the Fat","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Nevers","","","","Western Europe||France","","","","MG 1468","","","","","","","","+CARLVS IṀP(ERATOR) AVC(USTUS)","Cross","(9:00) +nEVERnIS C(I)V(I)TA(S)","Karolus Monogram (CRLS)","","","","","1.57","https://numismatics.org/collectionimages/19501999/1966/1966.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.226.1.rev.width175.jpg","2022-09-01T08:42:17Z"
"http://numismatics.org/collection/1966.237.1","Silver denier of Pepin I/Pepin II, Aquitaine (Toulouse), 817 - 852. 1966.237.1","1966.237.1","","817","852","Pepin I||Pepin II","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 617","","","","","","","","+PIPPIHVS REX F(RANCORUM)","Cross","+TOLOSA CI·VI(TAS)","Pippinus Monogram (PIPISH, prograde letters with retrograde placement)","","","","","1.67","https://numismatics.org/collectionimages/19501999/1966/1966.237.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.237.1.rev.width175.jpg","2022-09-01T08:42:24Z"
"http://numismatics.org/collection/1966.237.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1966.237.2","1966.237.2","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 1279","","","","","","","","(6:00) +GRATIA D¯I REX","ODO+ cruciform around a cross","+SVESSIO CIVITAS","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1966/1966.237.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.237.2.rev.width175.jpg","2022-09-01T08:42:24Z"
"http://numismatics.org/collection/1966.163.29","Silver denier of Odo, Western Europe/France, 888 - 898. 1966.163.29","1966.163.29","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Angers","","","","Western Europe||France","","","","MG 1291","","","","","","","","(6:00) +GRATIA D-I REX","ODO+ cruciform around a cross","+ANDEGAVIS CIVITAS","Cross","","","","","1.64","https://numismatics.org/collectionimages/19501999/1966/1966.163.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.29.rev.width175.jpg","2022-09-01T08:36:21Z"
"http://numismatics.org/collection/1966.163.30","Silver denier of Odo, Western Europe/France, 888 - 898. 1966.163.30","1966.163.30","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","Western Europe||France","","","","MG 1304","","","","","","","","(9:00) +MISERICORDIA DH","Odo Rex Monogram","+HTVRONES CIVITAS","Cross","","","","","1.53","https://numismatics.org/collectionimages/19501999/1966/1966.163.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.30.rev.width175.jpg","2022-09-01T08:36:21Z"
"http://numismatics.org/collection/1966.26.1","Silver obole of Pepin I/Pepin II, Aquitaine (Poitiers), 817 - 852. 1966.26.1","1966.26.1","","817","852","Pepin I||Pepin II","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Poitiers","","","","Western Europe||France","","","","MG 677a","","","","","","","","+PIPIIIVS·REX·ER(ANCORUM)","Cross","+PECTAVO","Pippinus Monogram (PIPINS)","","","","","0.77","https://numismatics.org/collectionimages/19501999/1966/1966.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.26.1.rev.width175.jpg","2022-09-01T08:44:07Z"
"http://numismatics.org/collection/1963.243.1","Silver denier of Odo, Western Europe/France, 888 - 898. 1963.243.1","1963.243.1","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Blois","","","","Western Europe||France","","","","MG 1309","","","","","","","","(9:00) +MISERICORDIA DI","Odo Rex Monogram (retrograde)","+BLESIANIS CASTRO","Cross","","","","","1.7","https://numismatics.org/collectionimages/19501999/1963/1963.243.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.243.1.rev.width175.jpg","2022-09-01T08:06:22Z"
"http://numismatics.org/collection/1963.249.1","Silver obole of Raoul, Western Europe/France, 923 - 936. 1963.249.1","1963.249.1","","923","936","Raoul","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Chateaudun","","","","Western Europe||France","","","","MG 1594a","","","","","","","","(9:00) +CRATIA D¯I R(E)X","Rodulfus Monogram (RDFS)","+DVHIS CAST(E)LLI","Cross with a dot in the bottom right corner","","","","","0.58","https://numismatics.org/collectionimages/19501999/1963/1963.249.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.249.1.rev.width175.jpg","2022-09-01T08:06:25Z"
"http://numismatics.org/collection/1963.256.1","Silver denier, Western Europe. 1963.256.1","1963.256.1","","","","","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","","","","","","","","","hLU/ DUIh","","SIN/ +/ A_W","","","","","","","https://numismatics.org/collectionimages/19501999/1963/1963.256.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.256.1.rev.width175.jpg","2022-09-01T08:06:27Z"
"http://numismatics.org/collection/1961.157.1","Silver denier of Charlemagne, Western Europe/Italy, 793 - 812. 1961.157.1","1961.157.1","","793","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Treviso","","","","Western Europe||Italy","","","","MG 220","","","","","","","","+CARLVS REX FR(ANCORUM)","Cross","(5:30) +TARV⁘IS","Karolus Monogram (CRLS)","","","","","","https://numismatics.org/collectionimages/19501999/1961/1961.157.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.157.1.rev.width175.jpg","2022-09-01T07:47:57Z"
"http://numismatics.org/collection/1961.170.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1961.170.1","1961.170.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Cambrai","","","","Western Europe||France","","","","MG 669","","","","","","","","(9:00) +CRACIA D-I REX","Karolus Monogram (KRLS)","+CAMARACVS CIVI(TA)S","Cross","","","","","1.63","https://numismatics.org/collectionimages/19501999/1961/1961.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.170.1.rev.width175.jpg","2022-09-01T07:48:08Z"
"http://numismatics.org/collection/1962.6.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1962.6.1","1962.6.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Reims","","","","Western Europe||France","","","","MG 814","","","","","","","","(6:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.68","https://numismatics.org/collectionimages/19501999/1962/1962.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.6.1.rev.width175.jpg","2022-09-01T08:00:49Z"
"http://numismatics.org/collection/1962.6.2","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1962.6.2","1962.6.2","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Rouen","","","","Western Europe||France","","","","MG 880","","","","","","","","(11:00) +CRATIA D¯I RE+","Karolus Monogram (CRLS, retrograde S)","+ROTVMACVS CIVI{I}(TAS)","Cross","","","","","1.4","https://numismatics.org/collectionimages/19501999/1962/1962.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.6.2.rev.width175.jpg","2022-09-01T08:00:49Z"
"http://numismatics.org/collection/1962.6.3","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1962.6.3","1962.6.3","","875","888","Charles the Bald||Charles the Fat","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Nevers","","","","Western Europe||France","","","","MG 1464","","","","","","","","+CARLVS IMP(ERATOR) AU(GUSTUS)","Cross","(9:00) +nEVERnIS CIVI(TAS)","Karolus Monogram (CRLS)","","","","","1.45","https://numismatics.org/collectionimages/19501999/1962/1962.6.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.6.3.rev.width175.jpg","2022-09-01T08:00:49Z"
"http://numismatics.org/collection/1963.128.1","Silver denier of Odo, Western Europe/France, 888 - 898. 1963.128.1","1963.128.1","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1332","","","","","","","","(4:30) +GRATIA D¯I RE(X)","+/ ODO/ +","+LIMOVICAS CIVI(TA)S","Cross","","","","","1.69","https://numismatics.org/collectionimages/19501999/1963/1963.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.128.1.rev.width175.jpg","2022-09-01T08:01:51Z"
"http://numismatics.org/collection/1963.128.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1963.128.2","1963.128.2","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1332","","","","","","","","(2:00) +GRATIA D¯I RE(X)","+/ ODO/ +","+⊢IMOVICAS CIVI(TA)S","Cross","","","","","1.75","https://numismatics.org/collectionimages/19501999/1963/1963.128.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.128.2.rev.width175.jpg","2022-09-01T08:01:51Z"
"http://numismatics.org/collection/1966.121.1","Gold solidus, Western Europe, AD 425 - AD 475. 1966.121.1","1966.121.1","","425","475","","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","Western Europe","","","","cf DJN 1939","","","","","","","","","","","","","","","23.0","4.42","https://numismatics.org/collectionimages/19501999/1966/1966.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.121.1.rev.width175.jpg","2022-09-01T08:32:57Z"
"http://numismatics.org/collection/1965.199.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1965.199.1","1965.199.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","Western Europe||France","","","","MG 948","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+AVRELIANIS CIVITAS","Cross","","","","","1.56","https://numismatics.org/collectionimages/19501999/1965/1965.199.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.199.1.rev.width175.jpg","2022-09-01T08:23:41Z"
"http://numismatics.org/collection/1965.199.2","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1965.199.2","1965.199.2","","875","888","Charles the Bald||Charles the Fat","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Bourges","","","","Western Europe||France","","","","MG 1479","","","","","","","","+CARLVS IṀP(ERATOR) AVC(USTUS)","Cross","(9:00) +BITVRICES CIVIT(AS)","Karolus Monogram (CRLS)","","","","","1.64","https://numismatics.org/collectionimages/19501999/1965/1965.199.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.199.2.rev.width175.jpg","2022-09-01T08:23:41Z"
"http://numismatics.org/collection/1960.174.1","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1960.174.1","1960.174.1","","793","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Narbonne","","","","Western Europe||France","","","","MG 185","","","","","","","","+CARLVS REX FR(ANCORVM)","Cross","(3:00) +NARBONA","Karolus Monogram (CRLS)","","","","","1.46","https://numismatics.org/collectionimages/19501999/1960/1960.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.174.1.rev.width175.jpg","2022-09-01T07:43:31Z"
"http://numismatics.org/collection/1965.40.1","Silver obole of Charles the Bald, Western Europe/France, 864 - 877. 1965.40.1","1965.40.1","","864","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 773","","","","","","","","(9:00) [+]CDATIA D¯I REX","Karolus Monogram (KRLS, retrograde)","+SC¯I […]TINI MO(NETA)","Cross","","","","","0.74","https://numismatics.org/collectionimages/19501999/1965/1965.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.40.1.rev.width175.jpg","2022-09-01T08:29:54Z"
"http://numismatics.org/collection/1965.6.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1965.6.1","1965.6.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Roucy||Roye","","","","Western Europe||France","","","","MG 1138a","","","","","","","","(3:00) +VIATA DE RAI+","Karolus Monogram (CRLS, with prominent dot in center)","+RVVNEI[…]VS","Cross with a dot in each corner","","","","","1.37","https://numismatics.org/collectionimages/19501999/1965/1965.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.6.1.rev.width175.jpg","2022-09-01T08:30:03Z"
"http://numismatics.org/collection/1965.74.1","Silver denier of Louis IV/Louis V, Western Europe/France, 936 - 987. 1965.74.1","1965.74.1","","936","987","Louis IV||Louis V","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Nevers","","","","Western Europe||France","","","","MG 1635a","","","","","","","","+LVDOVICVS","[R]EX, in field","+NEVERAIS CIVI(TAS)","Cross","","","","","1.14","https://numismatics.org/collectionimages/19501999/1965/1965.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.74.1.rev.width175.jpg","2022-09-01T08:30:52Z"
"http://numismatics.org/collection/1967.182.182","Silver denier of Charles the Simple (posthumous), Western Europe/France, 893 - 1100. 1967.182.182","1967.182.182","","893","1100","Charles the Simple (posthumous)","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Lons-le-Saunier","","","","Western Europe||France","","","","Ciani 23.2||Gariel 49.12,13||MG 1424||Roberts 1728v","","","","","","","","(1:30) XCARLVS RC+","Cross with an S in the top left and bottom right corners","[B]LEdONIS","Head, en face","","","6","19.0","0.797","https://numismatics.org/collectionimages/19501999/1967/1967.182.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.182.rev.width175.jpg","2022-09-02T12:22:54Z"
"http://numismatics.org/collection/1967.182.224","Silver denarius, Western Europe/France, 710 - 750. 1967.182.224","1967.182.224","","710","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2755||Depeyrot 2001.Marseille.45","","","","","","","","","Letter M; cross above, 2 pellets below","O C A _","Cross","","","7","10.5","1.085","https://numismatics.org/collectionimages/19501999/1967/1967.182.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.224.rev.width175.jpg","2022-09-02T12:23:01Z"
"http://numismatics.org/collection/1967.182.249","Gold tremissis of Anastasius I, Western Europe. 1967.182.249","1967.182.249","","","","Anastasius I","","","","Merovingian","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Western Europe","","","","","","","","","","","","DNAN· ACIVSINI","Draped and diademed bust r.","[...]TORIV·AC~TOIN","Victory standing facing, holding crown and orb; V in l. field","","","5","14.0","1.484","https://numismatics.org/collectionimages/19501999/1967/1967.182.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.249.rev.width175.jpg","2022-09-02T12:23:05Z"
"http://numismatics.org/collection/1967.182.250","Gold tremissis of Aleudus, Western Europe/France. 1967.182.250","1967.182.250","","","","","","Aleudus","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Souille","","","","Western Europe||France","","","","Belfort 4171","","","","","","","","SVLLIVCVI","Head r.","ALE + VDVΩ +","Croix ancrée","","","6","10.0","1.075","https://numismatics.org/collectionimages/19501999/1967/1967.182.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.250.rev.width175.jpg","2022-09-02T12:23:05Z"
"http://numismatics.org/collection/1967.182.251","Gold tremissis of Dructoaldus, Western Europe/France, AD 570 - 670. 1967.182.251","1967.182.251","","570","670","","","Dructoaldus","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Toul","","","","Western Europe||France","","","","Belfort 4501","","","","","","","","+TVLLOCIVITA","Bust r.","+DRVCTOALDOMONI","Cross on orb dividing letters T V","","","12","13.0","1.251","https://numismatics.org/collectionimages/19501999/1967/1967.182.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.251.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.252","Gold tremissis, Western Europe/France. 1967.182.252","1967.182.252","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Tours","","","","Western Europe||France","","","","Belfort 4552","","","","","","","","SCIMARTINI","Bust r.","RACIOB˙ASILICI¯","Cross","","","6","13.0","1.203","https://numismatics.org/collectionimages/19501999/1967/1967.182.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.252.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.253","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1967.182.253","1967.182.253","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2628||Depeyrot 2001.Marseille.28","","","","","","","","","Bust r., cross behind","N F D S","Cruciform monogram","","","11","9.0","1.182","https://numismatics.org/collectionimages/19501999/1967/1967.182.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.253.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.254","Silver denarius of Antenor, Western Europe/France, 680 - 730. 1967.182.254","1967.182.254","","680","730","","","Antenor","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Arles","","","","Western Europe||France","","","","Belfort 291||Depeyrot 2001.Arles.2||Prou 2827","","","","","","","","","ANT monogram","","ARD monogram with cross above","","","3","10.0","0.984","https://numismatics.org/collectionimages/19501999/1967/1967.182.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.254.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.255","Silver denarius, Western Europe/France, 670 - 750. 1967.182.255","1967.182.255","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Melle","","","","Western Europe||France","","","","Belfort 2889||Depeyrot 2001.Melle.2||Fitzwilliam 596","","","","","","","","","ME monogram, cross above","","Monogram","","","1","12.0","0.597","https://numismatics.org/collectionimages/19501999/1967/1967.182.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.255.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.256","Silver denarius, Western Europe/France, 670 - 750. 1967.182.256","1967.182.256","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Chalon-sur-Saône","","","","Western Europe||France","","","","Belfort not||Depeyrot 2001.not","","","","","","","","TEVDEBERTE","Staurogram","(retrograde) CA BI NI NV","Cross cantoned with single pellets","","","","16.0","1.153","https://numismatics.org/collectionimages/19501999/1967/1967.182.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.256.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.260","Gold tremissis, Western Europe/France. 1967.182.260","1967.182.260","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Chalon-sur-Saône","","","","Western Europe||France","","","","","","","","","","","","CABILONNOFIT","Bust r.","","Cross on 2 steps flanked by letters C A","","","2","13.0","1.205","https://numismatics.org/collectionimages/19501999/1967/1967.182.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.260.rev.width175.jpg","2022-09-02T12:23:07Z"
"http://numismatics.org/collection/1967.182.261","Gold tremissis, Western Europe, AD 570 - 670. 1967.182.261","1967.182.261","","570","670","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","Western Europe","","","","","","","","","","","","[...]VICV","Draped and diademed bust r.","+[...]NITA","Cross on 1 step flanked by · ·/ A V, globe flanked by pellets below","","","2","13.0","1.239","https://numismatics.org/collectionimages/19501999/1967/1967.182.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.261.rev.width175.jpg","2022-09-02T12:23:07Z"
"http://numismatics.org/collection/1967.182.262","Gold tremissis, Western Europe/France. 1967.182.262","1967.182.262","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Metz","","","","Western Europe||France","","","","Belfort 2935var.||Prou 943","","","","","","","","+MEITSCIVETAT","Bust r.","+COECIIVSMONET","Cross with remnants of letters C and A in 3rd and 4th quarters, within circular border","","","2","13.0","1.281","https://numismatics.org/collectionimages/19501999/1967/1967.182.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.262.rev.width175.jpg","2022-09-02T12:23:08Z"
"http://numismatics.org/collection/1967.182.263","Gold tremissis, Western Europe/France. 1967.182.263","1967.182.263","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Cannac","","","","Western Europe||France","","","","Belfort 1375","","","","","","","","CAN NACO","Bust r.","VICT· ··· ARIA","Eagle facing, head r.","","","8","12.0","1.333","https://numismatics.org/collectionimages/19501999/1967/1967.182.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.263.rev.width175.jpg","2022-09-02T12:23:08Z"
"http://numismatics.org/collection/1967.182.264","Silver denarius of Gundomarus, Western Europe/France, 670 - 750. 1967.182.264","1967.182.264","","670","750","","","Gundomarus","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Vienne-en-Val","","","","Western Europe||France","","","","Belfort not||Depeyrot 2001.Vienne-en-Val.1","","","","","","","","VIENNA[...]","Bust r.","[...]NDOMARO[...]","Cross anchory","","","3","14.0","1.1","https://numismatics.org/collectionimages/19501999/1967/1967.182.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.264.rev.width175.jpg","2022-09-02T12:23:08Z"
"http://numismatics.org/collection/1967.182.56","Silver denier of Louis the Pious, Western Europe/Low Countries, 819 - 822. 1967.182.56","1967.182.56","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Dorestadt","","","","Western Europe||Low Countries","","","","MG 332","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each of corner except the top left","DOR/ ESTA/ TUS","Mint Name","","","","","1.65","https://numismatics.org/collectionimages/19501999/1967/1967.182.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.56.rev.width175.jpg","2022-09-02T12:23:14Z"
"http://numismatics.org/collection/1967.182.57","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1967.182.57","1967.182.57","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","Western Europe||France","","","","MG 371","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","TVRO/ NES","Mint Name","","","","","1.78","https://numismatics.org/collectionimages/19501999/1967/1967.182.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.57.rev.width175.jpg","2022-09-02T12:23:14Z"
"http://numismatics.org/collection/1967.182.58","Silver obole of Louis the Pious, Western Europe/France, 819 - 822. 1967.182.58","1967.182.58","","819","822","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 394","","","","","","","","LVDO/ ·/ VVIC","","+METALLVM","Cross","","","","","0.79","https://numismatics.org/collectionimages/19501999/1967/1967.182.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.58.rev.width175.jpg","2022-09-02T12:23:15Z"
"http://numismatics.org/collection/1967.182.59","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1967.182.59","1967.182.59","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","MG 444","","","","","","","","XHLVDOVVICVS IMP","Cross","MASS/ ILIA","","","","3","21.0","1.56","https://numismatics.org/collectionimages/19501999/1967/1967.182.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.59.rev.width175.jpg","2022-09-02T12:23:15Z"
"http://numismatics.org/collection/1967.182.60","Silver denier of Louis the Pious, Western Europe, 814 - 840. 1967.182.60","1967.182.60","","814","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 508a","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","++PISTIANA RELICIO","Cross","","","","","1.67","https://numismatics.org/collectionimages/19501999/1967/1967.182.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.60.rev.width175.jpg","2022-09-02T12:23:15Z"
