"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.30489","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30489","1937.179.30489","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.01","","","2022-08-30T09:26:43Z"
"http://numismatics.org/collection/1937.179.30490","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30490","1937.179.30490","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.83","","","2022-08-30T09:26:43Z"
"http://numismatics.org/collection/1937.179.30491","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30491","1937.179.30491","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.05","","","2022-08-30T09:26:44Z"
"http://numismatics.org/collection/1937.179.30492","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30492","1937.179.30492","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.2","","","2022-08-30T09:26:44Z"
"http://numismatics.org/collection/1937.179.30493","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30493","1937.179.30493","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.179.30493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30493.rev.width175.jpg","2022-08-30T09:26:44Z"
"http://numismatics.org/collection/1937.179.30494","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30494","1937.179.30494","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.88","","","2022-08-30T09:26:44Z"
"http://numismatics.org/collection/1937.179.30495","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30495","1937.179.30495","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.69","","","2022-08-30T09:26:44Z"
"http://numismatics.org/collection/1937.179.30496","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30496","1937.179.30496","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.08","","","2022-08-30T09:26:44Z"
"http://numismatics.org/collection/1937.179.30497","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30497","1937.179.30497","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.61","","","2022-08-30T09:26:45Z"
"http://numismatics.org/collection/1937.179.30498","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30498","1937.179.30498","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.85","","","2022-08-30T09:26:45Z"
"http://numismatics.org/collection/1937.179.30499","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30499","1937.179.30499","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.76","","","2022-08-30T09:26:45Z"
"http://numismatics.org/collection/1937.179.30500","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30500","1937.179.30500","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.85","","","2022-08-30T09:26:45Z"
"http://numismatics.org/collection/1937.179.30501","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30501","1937.179.30501","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.84","","","2022-08-30T09:26:45Z"
"http://numismatics.org/collection/1937.179.30502","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30502","1937.179.30502","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.64","","","2022-08-30T09:26:46Z"
"http://numismatics.org/collection/1937.179.30503","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30503","1937.179.30503","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.02","","","2022-08-30T09:26:46Z"
"http://numismatics.org/collection/1937.179.30504","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30504","1937.179.30504","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.94","","","2022-08-30T09:26:46Z"
"http://numismatics.org/collection/1937.179.30505","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30505","1937.179.30505","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.22","","","2022-08-30T09:26:46Z"
"http://numismatics.org/collection/1937.179.30506","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30506","1937.179.30506","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.95","","","2022-08-30T09:26:46Z"
"http://numismatics.org/collection/1937.179.30507","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30507","1937.179.30507","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:46Z"
"http://numismatics.org/collection/1937.179.30508","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30508","1937.179.30508","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.69","","","2022-08-30T09:26:46Z"
"http://numismatics.org/collection/1937.179.30509","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30509","1937.179.30509","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:47Z"
"http://numismatics.org/collection/1937.179.30510","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30510","1937.179.30510","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.74","","","2022-08-30T09:26:47Z"
"http://numismatics.org/collection/1937.179.30511","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30511","1937.179.30511","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","Greece and China","","","","","","ban liang","","","","","","","","2.839","https://numismatics.org/collectionimages/19001949/1937/1937.179.30511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30511.rev.width175.jpg","2022-08-30T09:26:47Z"
"http://numismatics.org/collection/1937.179.30512","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30512","1937.179.30512","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.22","","","2022-08-30T09:26:47Z"
"http://numismatics.org/collection/1937.179.30513","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30513","1937.179.30513","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.04","","","2022-08-30T09:26:47Z"
"http://numismatics.org/collection/1937.179.30514","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30514","1937.179.30514","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.08","","","2022-08-30T09:26:47Z"
"http://numismatics.org/collection/1937.179.30515","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30515","1937.179.30515","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.69","","","2022-08-30T09:26:48Z"
"http://numismatics.org/collection/1937.179.30516","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30516","1937.179.30516","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.37","","","2022-08-30T09:26:48Z"
"http://numismatics.org/collection/1937.179.30517","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30517","1937.179.30517","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.65","","","2022-08-30T09:26:48Z"
"http://numismatics.org/collection/1937.179.30518","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30518","1937.179.30518","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.31","","","2022-08-30T09:26:48Z"
"http://numismatics.org/collection/1937.179.30519","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30519","1937.179.30519","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.55","","","2022-08-30T09:26:48Z"
"http://numismatics.org/collection/1937.179.30520","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30520","1937.179.30520","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.5","","","2022-08-30T09:26:49Z"
"http://numismatics.org/collection/1937.179.30521","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30521","1937.179.30521","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.35","","","2022-08-30T09:26:49Z"
"http://numismatics.org/collection/1937.179.30522","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30522","1937.179.30522","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.9","","","2022-08-30T09:26:49Z"
"http://numismatics.org/collection/1937.179.30523","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30523","1937.179.30523","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.9","","","2022-08-30T09:26:49Z"
"http://numismatics.org/collection/1937.179.30524","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30524","1937.179.30524","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.8","","","2022-08-30T09:26:49Z"
"http://numismatics.org/collection/1937.179.30525","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30525","1937.179.30525","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.12","","","2022-08-30T09:26:49Z"
"http://numismatics.org/collection/1937.179.30526","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30526","1937.179.30526","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.8","","","2022-08-30T09:26:49Z"
"http://numismatics.org/collection/1937.179.30527","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30527","1937.179.30527","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.81","","","2022-08-30T09:26:50Z"
"http://numismatics.org/collection/1937.179.30528","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30528","1937.179.30528","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.07","","","2022-08-30T09:26:50Z"
"http://numismatics.org/collection/1937.179.30529","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30529","1937.179.30529","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.5","","","2022-08-30T09:26:50Z"
"http://numismatics.org/collection/1937.179.30530","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30530","1937.179.30530","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.63","","","2022-08-30T09:26:50Z"
"http://numismatics.org/collection/1937.179.30531","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30531","1937.179.30531","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.11","","","2022-08-30T09:26:50Z"
"http://numismatics.org/collection/1937.179.30532","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30532","1937.179.30532","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.78","","","2022-08-30T09:26:50Z"
"http://numismatics.org/collection/1937.179.30533","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30533","1937.179.30533","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.75","","","2022-08-30T09:26:51Z"
"http://numismatics.org/collection/1937.179.30534","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30534","1937.179.30534","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.95","","","2022-08-30T09:26:51Z"
"http://numismatics.org/collection/1937.179.30535","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30535","1937.179.30535","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.05","","","2022-08-30T09:26:51Z"
"http://numismatics.org/collection/1937.179.30536","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30536","1937.179.30536","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.76","","","2022-08-30T09:26:51Z"
"http://numismatics.org/collection/1937.179.30537","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30537","1937.179.30537","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.25","","","2022-08-30T09:26:51Z"
"http://numismatics.org/collection/1937.179.30538","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30538","1937.179.30538","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","7.1","","","2022-08-30T09:26:51Z"
"http://numismatics.org/collection/1937.179.30539","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30539","1937.179.30539","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.98","","","2022-08-30T09:26:52Z"
"http://numismatics.org/collection/1937.179.30540","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30540","1937.179.30540","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","8.0","","","2022-08-30T09:26:52Z"
"http://numismatics.org/collection/1937.179.30541","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30541","1937.179.30541","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.44","","","2022-08-30T09:26:52Z"
"http://numismatics.org/collection/1937.179.30542","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30542","1937.179.30542","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","5.25","","","2022-08-30T09:26:52Z"
"http://numismatics.org/collection/1937.179.30543","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30543","1937.179.30543","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","7.64","","","2022-08-30T09:26:52Z"
"http://numismatics.org/collection/1937.179.30544","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30544","1937.179.30544","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.49","","","2022-08-30T09:26:52Z"
"http://numismatics.org/collection/1937.179.30545","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30545","1937.179.30545","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.63","","","2022-08-30T09:26:53Z"
"http://numismatics.org/collection/1937.179.30546","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30546","1937.179.30546","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.28","","","2022-08-30T09:26:53Z"
"http://numismatics.org/collection/1937.179.30547","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30547","1937.179.30547","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","7.63","","","2022-08-30T09:26:53Z"
"http://numismatics.org/collection/1937.179.30548","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30548","1937.179.30548","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T09:26:53Z"
"http://numismatics.org/collection/1937.179.30549","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30549","1937.179.30549","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T09:26:53Z"
"http://numismatics.org/collection/1937.179.30550","Copper alloy ban liang of King Huiwen, China, 330 BC - 221 BC. 1937.179.30550","1937.179.30550","","-330","-221","King Huiwen","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","11.68","https://numismatics.org/collectionimages/19001949/1937/1937.179.30550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30550.rev.width175.jpg","2022-08-30T09:26:53Z"
"http://numismatics.org/collection/1937.179.30551","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30551","1937.179.30551","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","5.19","","","2022-08-30T09:26:54Z"
"http://numismatics.org/collection/1937.179.30552","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30552","1937.179.30552","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.03","","","2022-08-30T09:26:54Z"
"http://numismatics.org/collection/1937.179.30553","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30553","1937.179.30553","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T09:26:54Z"
"http://numismatics.org/collection/1937.179.30554","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30554","1937.179.30554","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","7.38","","","2022-08-30T09:26:54Z"
"http://numismatics.org/collection/1937.179.30555","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30555","1937.179.30555","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","7.69","","","2022-08-30T09:26:54Z"
"http://numismatics.org/collection/1937.179.30556","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30556","1937.179.30556","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","5.82","","","2022-08-30T09:26:54Z"
"http://numismatics.org/collection/1937.179.30557","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30557","1937.179.30557","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T09:26:55Z"
"http://numismatics.org/collection/1937.179.30558","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30558","1937.179.30558","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T09:26:55Z"
"http://numismatics.org/collection/1937.179.30559","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30559","1937.179.30559","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T09:26:55Z"
"http://numismatics.org/collection/1937.179.30560","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30560","1937.179.30560","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","24.0","","","","2022-08-30T09:26:55Z"
"http://numismatics.org/collection/1937.179.30561","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30561","1937.179.30561","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","24.0","","","","2022-08-30T09:26:55Z"
"http://numismatics.org/collection/1937.179.30562","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30562","1937.179.30562","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","24.0","","","","2022-08-30T09:26:56Z"
"http://numismatics.org/collection/1937.179.30563","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30563","1937.179.30563","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:56Z"
"http://numismatics.org/collection/1937.179.30564","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30564","1937.179.30564","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:56Z"
"http://numismatics.org/collection/1937.179.29891","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29891","1937.179.29891","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:25:02Z"
"http://numismatics.org/collection/1937.179.29892","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29892","1937.179.29892","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.39","","","2022-08-30T09:25:03Z"
"http://numismatics.org/collection/1937.179.29893","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29893","1937.179.29893","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.04","","","2022-08-30T09:25:03Z"
"http://numismatics.org/collection/1937.179.29894","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29894","1937.179.29894","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:25:03Z"
"http://numismatics.org/collection/1937.179.29895","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29895","1937.179.29895","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.26","","","2022-08-30T09:25:03Z"
"http://numismatics.org/collection/1937.179.29896","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29896","1937.179.29896","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.71","","","2022-08-30T09:25:03Z"
"http://numismatics.org/collection/1937.179.29897","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29897","1937.179.29897","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.39","","","2022-08-30T09:25:03Z"
"http://numismatics.org/collection/1937.179.29898","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29898","1937.179.29898","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.73","","","2022-08-30T09:25:04Z"
"http://numismatics.org/collection/1937.179.29899","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29899","1937.179.29899","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:25:04Z"
"http://numismatics.org/collection/1937.179.29900","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29900","1937.179.29900","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.74","","","2022-08-30T09:25:04Z"
"http://numismatics.org/collection/1937.179.29901","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29901","1937.179.29901","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.54","","","2022-08-30T09:25:04Z"
