"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1774","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1774","1948.19.1774","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.55||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding patera and sceptre, child standing left","","","2","18.95","3.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.1774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1774.rev.width175.jpg","2024-05-13T05:01:40Z"
"http://numismatics.org/collection/1948.19.1775","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1775","1948.19.1775","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","[VENV]S CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","12","18.0","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1775.rev.width175.jpg","2024-05-13T05:01:41Z"
"http://numismatics.org/collection/1974.26.2006","Silver Denarius of Elagabalus, Rome, 218–222. 1974.26.2006","1974.26.2006","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star right field","","","6","","3.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.rev.width175.jpg","2024-05-16T01:03:00Z"
"http://numismatics.org/collection/1944.100.64394","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1944.100.64394","1944.100.64394","https://rpc.ashmus.ox.ac.uk/type/49462","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10100 (temporary)","","","D.4206||M.-||RPC VI, 10100 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Δ","Dikaiosyne stg. l. holding scale and cornucopia","","","12","21.3","11.28","","","2024-05-15T04:05:43Z"
"http://numismatics.org/collection/1944.100.64395","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64395","1944.100.64395","https://rpc.ashmus.ox.ac.uk/type/49598","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10176 (temporary)","","","D.4201||M.-||RPC VI, 10176 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCΕΒ","Bust dr. bare r.","Ε","Quadriga driven l. by Emperor, r. hand raised, holding scepter in l. hand","","","12","22.0","11.37","","","2024-05-15T04:05:44Z"
"http://numismatics.org/collection/1944.100.64396","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64396","1944.100.64396","https://rpc.ashmus.ox.ac.uk/type/49807","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10179 (temporary)","","","D.4202||M.-||RPC VI, 10179 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Ε","Emperor stg. l. resting l. hand on scepter and extending r. arm to receive wreath from Nike stg. l.","","","12","23.9","12.62","","","2024-05-15T04:05:45Z"
"http://numismatics.org/collection/1944.100.64397","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64397","1944.100.64397","https://rpc.ashmus.ox.ac.uk/type/50378","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10173 (temporary)","","","D.4203||M.-||RPC VI, 10173 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Ε","Athena bust r. wearing aegis","","","12","22.9","12.55","","","2024-05-15T04:05:46Z"
"http://numismatics.org/collection/1944.100.64398","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64398","1944.100.64398","https://rpc.ashmus.ox.ac.uk/type/49635","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10174 (temporary)","","","D.4205||M.2838||RPC VI, 10174 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙCCΕΒ","Bust dr. bare r.","Ε","Athena stg. l., resting l. hand on shield, holding Nike, r., with r. hand","","","12","23.9","12.52","","","2024-05-15T04:05:47Z"
"http://numismatics.org/collection/1944.100.64399","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64399","1944.100.64399","https://rpc.ashmus.ox.ac.uk/type/49620","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10183 (temporary)","","","D.4212||M.2855||RPC VI, 10183 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Ε","Sarapis and Isis busts conjoined r.","","","12","23.4","12.49","","","2024-05-15T04:05:48Z"
"http://numismatics.org/collection/1944.100.64400","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64400","1944.100.64400","https://rpc.ashmus.ox.ac.uk/type/49750","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10171 (temporary)","","","D.-||M.-||RPC VI, 10171 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","IOYΛIA COAIMIAC CEB","Bust dr. bare r.","Ε","Zeus Ammon bust r.","","","12","23.8","12.86","","","2024-05-15T04:05:51Z"
"http://numismatics.org/collection/1944.100.64414","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1944.100.64414","1944.100.64414","https://rpc.ashmus.ox.ac.uk/type/49979","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10099 (temporary)","","","D.4204||M.-||RPC VI, 10099 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Δ","Athena stg. l. holding turned spear with l. hand and Nike with r. hand, shield on the ground nearby","","","12","22.3","9.72","","","2024-05-15T04:06:06Z"
"http://numismatics.org/collection/1973.56.1019","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1973.56.1019","1973.56.1019","https://rpc.ashmus.ox.ac.uk/type/49538","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10101 (temporary)","","","D.4213||M.-||RPC VI, 10101 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Δ","Eagle stg. facing, wings open, head r. holding wreath in beak","","","12","22.5","11.04","","","2024-05-16T12:36:37Z"
"http://numismatics.org/collection/1973.56.1020","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1973.56.1020","1973.56.1020","https://rpc.ashmus.ox.ac.uk/type/49635","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10174 (temporary)","","","D.4205||M.2838||RPC VI, 10174 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Ε","Athena stg. l. resting l. hand on shield, holding Nike, r., with r. hand","","","12","22.4","10.01","","","2024-05-16T12:36:39Z"
"http://numismatics.org/collection/1973.56.1021","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1973.56.1021","1973.56.1021","https://rpc.ashmus.ox.ac.uk/type/49652","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10184 (temporary)","","","D.4211||M.2858||RPC VI, 10184 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Ε","Sarapis stg. l. with r. hand on scepter","","","12","23.5","11.5","","","2024-05-16T12:36:40Z"
"http://numismatics.org/collection/1973.56.1022","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1973.56.1022","1973.56.1022","https://rpc.ashmus.ox.ac.uk/type/50196","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10180 (temporary)","","","D.4224||M.-||RPC VI, 10180 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑCΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Ε","Biga drawn r. by Nike","","","12","23.1","10.99","","","2024-05-16T12:36:41Z"
"http://numismatics.org/collection/2018.24.3","Bronze Sestertius of Elagabalus, Rome, 218–222. 2018.24.3","2018.24.3","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Sestertius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC 377||RIC IV Elagabalus 402","","","","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","","30.2","21.2","https://numismatics.org/collectionimages/20002049/2018/2018.24.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.3.rev.width175.jpg","2024-05-14T10:36:22Z"
"http://numismatics.org/collection/2015.12.23","Silver Denarius of Elagabalus, Rome, 218–222. 2015.12.23","2015.12.23","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IVLIA SOEMIAS AVG","Bust dr. r.","VENVS CAELESTIS","Venus std. l. holding patera and sceptre, child stg. l.","","","12","","3.16","","","2024-05-16T06:01:17Z"
"http://numismatics.org/collection/2000.17.108","Steel Aureus of Elagabalus, Rome. 2000.17.108","2000.17.108","http://numismatics.org/ocre/id/ric.4.el.236","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Soaemias","Aureus","Roman","Die||Coin","Rosa, Peter","","","Engraved||Struck","Steel||Gold","","Rome","","","Latium||Italy","RIC IV Elagabalus 236","","","RIC IV Elagabalus 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, draped r.","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","","22.25","42.91","","","2024-05-16T04:44:25Z"
"http://numismatics.org/collection/2000.17.109","Steel Aureus of Elagabalus, Rome. 2000.17.109","2000.17.109","http://numismatics.org/ocre/id/ric.4.el.236","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Soaemias","Aureus","Roman","Die||Coin","Rosa, Peter","","","Engraved||Struck","Steel||Gold","","Rome","","","Latium||Italy","RIC IV Elagabalus 236","","","RIC IV Elagabalus 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed., srg r. holding sceptre and palladium.","","","","22.25","46.72","","","2024-05-16T04:44:26Z"
"http://numismatics.org/collection/2001.1.91","Lead Denarius of Elagabalus, 218–222. 2001.1.91","2001.1.91","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","RIC.237||WS.284","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, draped, r.","IVNO REGINA","Juno, veiled, diademed, standing r., holding sceptre and palladium.","","","6","18.0","4.6","https://numismatics.org/collectionimages/20002049/2001/2001.1.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.1.91.rev.width175.jpg","2024-05-16T04:54:35Z"
"http://numismatics.org/collection/1987.26.215","Silver Denarius of Elagabalus, Rome, 218. 1987.26.215","1987.26.215","http://numismatics.org/ocre/id/ric.4.el.243","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust right draped","VENUS CAELESTIS","Venus, diademed, seated left, holding apple and sceptre; at her feet, a child","","","6","19.5","2.86","https://numismatics.org/collectionimages/19501999/1987/1987.26.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.215.rev.width175.jpg","2024-05-14T04:04:36Z"
"http://numismatics.org/collection/1974.26.4062","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1974.26.4062","1974.26.4062","https://rpc.ashmus.ox.ac.uk/type/49979","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10099 (temporary)","","","D.4204||M.-||RPC VI, 10099 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Δ","Athena stg. l. wearing helmet, holding turned spear in l. hand, holding Nike, r., in r. hand, next to a shield on the ground","","","12","22.1","12.35","","","2024-05-16T01:25:44Z"
"http://numismatics.org/collection/1974.26.4063","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1974.26.4063","1974.26.4063","https://rpc.ashmus.ox.ac.uk/type/49750","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10171 (temporary)","","","D.-||M.-||RPC VI, 10171 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","IOΥΛIA COAIMIAC CEB","Bust dr. bare r.","Ε","Zeus Ammon bust r.","","","12","24.9","10.45","","","2024-05-16T01:25:45Z"
"http://numismatics.org/collection/1995.11.1151","Bronze Sestertius of Elagabalus, Rome, 218–222. 1995.11.1151","1995.11.1151","http://numismatics.org/ocre/id/ric.4.el.406","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 406","","","BMC.379||RIC IV Elagabalus 406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust diademed draped right","VEN[VS CAELES]TIS/S C","Venus seated left on throne, holding apple and sceptre, child at her feet standing left","","","6","30.5","24.08","https://numismatics.org/collectionimages/19501999/1995/1995.11.1151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1151.rev.width175.jpg","2024-05-14T05:36:15Z"
"http://numismatics.org/collection/1995.11.1152","Silver Denarius of Elagabalus, Rome, 218–222. 1995.11.1152","1995.11.1152","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[IV]LIA [SOAE]MIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, at feet child standing left","","","1","16.5","2.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1152.rev.width175.jpg","2024-05-14T05:36:16Z"
"http://numismatics.org/collection/1995.11.1153","Silver Denarius of Elagabalus, Rome, 218–222. 1995.11.1153","1995.11.1153","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.44||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre","","","6","17.9","2.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1153.rev.width175.jpg","2024-05-14T05:36:17Z"
"http://numismatics.org/collection/1974.226.72","Bronze Coin of Elagabalus, Ephesus. 1974.226.72","1974.226.72","https://rpc.ashmus.ox.ac.uk/type/54934","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Ephesus","","","Ionia","RPC VI, 4886 (temporary)","","","RPC VI, 4886 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΥΑΙΜΙΣ ΣΕΒΑΣ","Julia Soaemias bust r.","ΕΦΕΣΙΩΝ Δ ΝΕΩΚΟΡΩΝ","Hecate stg. facing, wearing modius, holding torch in each hand","","","6","","13.21","","","2024-05-16T01:00:39Z"
"http://numismatics.org/collection/1971.193.11","Bronze Coin of Elagabalus, Emisa, 218–222. 1971.193.11","1971.193.11","https://rpc.ashmus.ox.ac.uk/type/51281","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Emisa","","","Seleucis and Pieria","RPC VI, 8314 (temporary)","","","RPC VI, 8314 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΟΕΜΙΑ ΣΕΒΑΣ","Elagabalus bust r.","ΙΕΡΑΣ ΒΥΒΛΟΥ","prize crown flanked by palm","","","12","22.0","7.76","https://numismatics.org/collectionimages/19501999/1971/1971.193.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.11.rev.width175.jpg","2024-05-16T12:11:07Z"
"http://numismatics.org/collection/1971.193.61","Bronze Coin of Elagabalus, Byblus, 218–222. 1971.193.61","1971.193.61","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Byblus","","","Phoenicia","","","","cf.Rouv.705","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust of J. Soaemias","","Galley with open sail","","","11","25.0","11.574","","","2024-05-16T12:11:44Z"
