"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.19.40","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.40","2017.19.40","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","5","19.0","0.702","https://numismatics.org/collectionimages/20002049/2017/2017.19.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.40.rev.width175.jpg","2022-09-21T03:29:31Z"
"http://numismatics.org/collection/2017.19.41","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.41","2017.19.41","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","20.0","0.769","https://numismatics.org/collectionimages/20002049/2017/2017.19.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.41.rev.width175.jpg","2022-09-21T03:29:33Z"
"http://numismatics.org/collection/2017.19.42","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.42","2017.19.42","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","18.0","0.73","https://numismatics.org/collectionimages/20002049/2017/2017.19.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.42.rev.width175.jpg","2022-09-21T03:29:35Z"
"http://numismatics.org/collection/2017.19.43","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.43","2017.19.43","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","19.0","0.658","https://numismatics.org/collectionimages/20002049/2017/2017.19.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.43.rev.width175.jpg","2022-09-21T03:29:37Z"
"http://numismatics.org/collection/2017.19.44","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.44","2017.19.44","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","18.0","0.675","https://numismatics.org/collectionimages/20002049/2017/2017.19.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.44.rev.width175.jpg","2022-09-21T03:29:39Z"
"http://numismatics.org/collection/2017.19.45","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.45","2017.19.45","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.721","https://numismatics.org/collectionimages/20002049/2017/2017.19.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.45.rev.width175.jpg","2022-09-21T03:29:40Z"
"http://numismatics.org/collection/2017.19.46","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.46","2017.19.46","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","19.0","0.785","https://numismatics.org/collectionimages/20002049/2017/2017.19.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.46.rev.width175.jpg","2022-09-21T03:29:42Z"
"http://numismatics.org/collection/2017.19.47","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.47","2017.19.47","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.76","https://numismatics.org/collectionimages/20002049/2017/2017.19.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.47.rev.width175.jpg","2022-09-21T03:29:44Z"
"http://numismatics.org/collection/2017.19.48","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.48","2017.19.48","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","20.0","0.689","https://numismatics.org/collectionimages/20002049/2017/2017.19.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.48.rev.width175.jpg","2022-09-21T03:29:46Z"
"http://numismatics.org/collection/2017.19.49","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.49","2017.19.49","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.691","https://numismatics.org/collectionimages/20002049/2017/2017.19.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.49.rev.width175.jpg","2022-09-21T03:29:48Z"
"http://numismatics.org/collection/2017.19.5","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.5","2017.19.5","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","17.0","0.618","","","2022-09-21T03:29:50Z"
"http://numismatics.org/collection/2017.19.50","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.50","2017.19.50","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.714","https://numismatics.org/collectionimages/20002049/2017/2017.19.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.50.rev.width175.jpg","2022-09-21T03:29:50Z"
"http://numismatics.org/collection/2017.19.51","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.51","2017.19.51","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIR[EX]","Crowned bust l.","CASTEL LEL[E G]IONIS","Castle, B to l. of central cross and star to r.","","","7","19.0","0.509","https://numismatics.org/collectionimages/20002049/2017/2017.19.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.51.rev.width175.jpg","2022-09-21T03:29:52Z"
"http://numismatics.org/collection/2017.19.52","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.52","2017.19.52","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","19.0","0.823","https://numismatics.org/collectionimages/20002049/2017/2017.19.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.52.rev.width175.jpg","2022-09-21T03:29:53Z"
"http://numismatics.org/collection/2017.19.53","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.53","2017.19.53","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","10","19.0","0.727","https://numismatics.org/collectionimages/20002049/2017/2017.19.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.53.rev.width175.jpg","2022-09-21T03:29:55Z"
"http://numismatics.org/collection/2017.19.54","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.54","2017.19.54","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","7","19.0","0.74","https://numismatics.org/collectionimages/20002049/2017/2017.19.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.54.rev.width175.jpg","2022-09-21T03:29:57Z"
"http://numismatics.org/collection/2017.19.55","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.55","2017.19.55","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","9","18.0","0.681","https://numismatics.org/collectionimages/20002049/2017/2017.19.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.55.rev.width175.jpg","2022-09-21T03:29:58Z"
"http://numismatics.org/collection/2017.19.56","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.56","2017.19.56","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","6","19.0","0.753","https://numismatics.org/collectionimages/20002049/2017/2017.19.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.56.rev.width175.jpg","2022-09-21T03:30:00Z"
"http://numismatics.org/collection/2017.19.57","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.57","2017.19.57","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","6","19.0","0.704","https://numismatics.org/collectionimages/20002049/2017/2017.19.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.57.rev.width175.jpg","2022-09-21T03:30:02Z"
"http://numismatics.org/collection/2017.19.58","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.58","2017.19.58","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC I.I:REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","3","19.0","0.854","https://numismatics.org/collectionimages/20002049/2017/2017.19.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.58.rev.width175.jpg","2022-09-21T03:30:04Z"
"http://numismatics.org/collection/2017.19.59","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.59","2017.19.59","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, –B to l. of central cross and star to r.","","","6","18.0","0.696","https://numismatics.org/collectionimages/20002049/2017/2017.19.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.59.rev.width175.jpg","2022-09-21T03:30:06Z"
"http://numismatics.org/collection/2017.19.6","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.6","2017.19.6","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.661","","","2022-09-21T03:30:08Z"
"http://numismatics.org/collection/2017.19.60","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.60","2017.19.60","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL· LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","10","18.0","0.674","https://numismatics.org/collectionimages/20002049/2017/2017.19.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.60.rev.width175.jpg","2022-09-21T03:30:08Z"
"http://numismatics.org/collection/2017.19.61","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.61","2017.19.61","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","9","19.0","0.607","https://numismatics.org/collectionimages/20002049/2017/2017.19.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.61.rev.width175.jpg","2022-09-21T03:30:09Z"
"http://numismatics.org/collection/2017.19.7","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.7","2017.19.7","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","19.0","0.713","","","2022-09-21T03:30:26Z"
"http://numismatics.org/collection/2017.19.8","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.8","2017.19.8","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","20.0","0.736","","","2022-09-21T03:30:44Z"
"http://numismatics.org/collection/2017.19.9","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.9","2017.19.9","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.73","","","2022-09-21T03:30:47Z"
