"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1953.171.457","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.457","1953.171.457","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","10.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.457.rev.width175.jpg","2024-05-13T06:40:50Z"
"http://numismatics.org/collection/1953.171.458","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.458","1953.171.458","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","10.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.458.rev.width175.jpg","2024-05-13T06:40:51Z"
"http://numismatics.org/collection/1953.171.459","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.459","1953.171.459","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.92","https://numismatics.org/collectionimages/19501999/1953/1953.171.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.459.rev.width175.jpg","2024-05-13T06:40:52Z"
"http://numismatics.org/collection/1963.37.2","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1963.37.2","1963.37.2","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","11.42","https://numismatics.org/collectionimages/19501999/1963/1963.37.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.37.2.rev.width175.jpg","2024-05-16T10:44:45Z"
"http://numismatics.org/collection/1967.152.396","Silver Tetradrachm of Prusias I of Bithynia, 238 BCE–183 BCE. 1967.152.396","1967.152.396","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","","","IGCH 1370","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","2","32.0","16.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.396.rev.width175.jpg","2024-05-16T11:11:14Z"
"http://numismatics.org/collection/1967.152.397","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1967.152.397","1967.152.397","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.98","https://numismatics.org/collectionimages/19501999/1967/1967.152.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.397.rev.width175.jpg","2024-05-16T11:11:15Z"
"http://numismatics.org/collection/1961.52.2","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1961.52.2","1961.52.2","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","9.37","https://numismatics.org/collectionimages/19501999/1961/1961.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.52.2.rev.width175.jpg","2024-05-16T10:18:31Z"
"http://numismatics.org/collection/1947.75.1","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1947.75.1","1947.75.1","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","eagle","","fulmen","","","6","19.0","5.72","","","2024-05-13T04:29:35Z"
"http://numismatics.org/collection/1941.131.758","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1941.131.758","1941.131.758","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","30.0","11.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.758.rev.width175.jpg","2024-05-12T12:48:59Z"
"http://numismatics.org/collection/1986.36.1","Bronze Coin of Prusias I of Bithynia, Bithynia. 1986.36.1","1986.36.1","","","","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","male hd. r.","","caduceus","","","12","","3.99","https://numismatics.org/collectionimages/19501999/1986/1986.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.36.1.rev.width175.jpg","2024-05-14T03:45:21Z"
"http://numismatics.org/collection/0000.999.18087","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 0000.999.18087","0000.999.18087","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. r.","","bow and quiver","","","6","17.0","4.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.18087.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18087.rev.width175.jpg","2024-05-15T10:47:44Z"
"http://numismatics.org/collection/1995.61.12","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1995.61.12","1995.61.12","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","bust diademed and bearded, r.","","Zeus standing l.","","","6","20.0","6.19","","","2024-05-16T04:13:44Z"
"http://numismatics.org/collection/1977.158.243","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1977.158.243","1977.158.243","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.87","https://numismatics.org/collectionimages/19501999/1977/1977.158.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.243.rev.width175.jpg","2024-05-14T09:01:40Z"
"http://numismatics.org/collection/1977.158.244","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1977.158.244","1977.158.244","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.244.rev.width175.jpg","2024-05-14T09:01:41Z"
