"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9506","Bronze AE3 of Constantine I, Aquileia, AD 322 1944.100.9506","1944.100.9506","http://numismatics.org/ocre/id/ric.7.aq.106","322","322","","Constantine I","RIC VII Aquileia 106","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 106","Italy","","","","","","CRISPVS - NOB CAES","Head laureate right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","5","18.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.9506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9506.rev.width175.jpg","2023-03-17T09:07:13Z"
"http://numismatics.org/collection/1995.11.1036","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1995.11.1036","1995.11.1036","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","","Constantine I","RIC VII Alexandria 35","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Crispus","RIC VII Alexandria 35","Egypt","","","","","","FL [IVL CRISP]VS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star above","","","12","19.0","2.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.rev.width175.jpg","2023-03-17T09:07:15Z"
"http://numismatics.org/collection/1948.8.15","Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1948.8.15","1948.8.15","http://numismatics.org/ocre/id/ric.7.her.53","321","324","","Licinius","RIC VII Heraclea 53","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 53","Thrace","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","IO[VI C]ONS-ERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; to left, eagle on ground","","","12","19.5","3.26","https://numismatics.org/collectionimages/19001949/1948/1948.8.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.15.rev.width175.jpg","2023-03-17T08:51:33Z"
"http://numismatics.org/collection/1944.100.7235","Bronze Coin of Licinius, Rome, AD 321. 1944.100.7235","1944.100.7235","http://numismatics.org/ocre/id/ric.7.rom.238","321","321","","Licinius","RIC VII Rome 238","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 238","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","18.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.7235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7235.rev.width175.jpg","2023-03-17T08:52:53Z"
"http://numismatics.org/collection/1974.136.12","Bronze AE3 of Constantine I, Siscia, AD 319 - AD 320. 1974.136.12","1974.136.12","http://numismatics.org/ocre/id/ric.7.sis.97","319","320","","Constantine I","RIC VII Siscia 97","","Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 97","Pannonia","","","","","","IVL CRIS-PVS NOB C","Bust laureate draped cuirassed right","VICT LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","12","17.5","2.88","https://numismatics.org/collectionimages/19501999/1974/1974.136.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.12.rev.width175.jpg","2023-03-17T08:53:29Z"
"http://numismatics.org/collection/1984.146.1515","Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1984.146.1515","1984.146.1515","http://numismatics.org/ocre/id/ric.7.tri.440","323","324","","Constantine I","RIC VII Treveri 440","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 440","Gallia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","Wreath enclosing VOT/X","","","11","19.0","4.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.1515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1515.rev.width175.jpg","2023-03-17T08:54:05Z"
"http://numismatics.org/collection/1984.146.2127","Bronze Coin of Constantine I, Lugdunum, AD 323. 1984.146.2127","1984.146.2127","http://numismatics.org/ocre/id/ric.7.lug.202","323","323","","Constantine I","RIC VII Lugdunum 202","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","B 159||RIC VII Lugdunum 202","Gallia","","","","","","D N CRISPO - NOB CAES","Head laureate right","BEATA TRANQ-VILLITAS","Globe set on altar inscribed VOT/IS/XX; above, three stars","","","6","18.0","3.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.2127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2127.rev.width175.jpg","2023-03-17T08:45:31Z"
"http://numismatics.org/collection/1948.19.360","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.19.360","1948.19.360","http://numismatics.org/ocre/id/ric.7.tic.170","322","325","","Constantine I","RIC VII Ticinum 170","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 170","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","12","17.0","3.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.360.rev.width175.jpg","2023-03-17T08:45:45Z"
"http://numismatics.org/collection/1969.214.26","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1969.214.26","1969.214.26","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","","Licinius","RIC VII Alexandria 24","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Crispus","RIC VII Alexandria 24","Egypt","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.0","3.57","https://numismatics.org/collectionimages/19501999/1969/1969.214.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.26.rev.width175.jpg","2023-03-17T08:45:54Z"
"http://numismatics.org/collection/0000.999.6914","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 0000.999.6914","0000.999.6914","http://numismatics.org/ocre/id/ric.7.thes.118","320","321","","Constantine I","RIC VII Thessalonica 118","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 118","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / V","","","12","18.0","2.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.6914.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6914.rev.width175.jpg","2023-03-17T08:46:02Z"
"http://numismatics.org/collection/1963.237.35","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1963.237.35","1963.237.35","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/V in wreath","","","6","18.5","2.93","https://numismatics.org/collectionimages/19501999/1963/1963.237.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.35.rev.width175.jpg","2023-03-17T08:46:20Z"
"http://numismatics.org/collection/1944.100.7758","Bronze AE3 of Constantine I, Siscia, AD 320. 1944.100.7758","1944.100.7758","http://numismatics.org/ocre/id/ric.7.sis.153","320","320","","Constantine I","RIC VII Siscia 153","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 153","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/V in wreath","","","11","19.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.7758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7758.rev.width175.jpg","2023-03-17T08:55:08Z"
"http://numismatics.org/collection/1944.100.7154","Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7154","1944.100.7154","http://numismatics.org/ocre/id/ric.7.rom.152","318","319","","Licinius","RIC VII Rome 152","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 152","Italy","","","","","","CRISPVS NOB CAES","Bust left cuirassed with spear pointing forward, shield on left arm","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","12","19.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.7154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7154.rev.width175.jpg","2023-03-17T08:55:34Z"
"http://numismatics.org/collection/1984.146.1937","Bronze Coin of Constantine I, Heraclea, AD 324. 1984.146.1937","1984.146.1937","http://numismatics.org/ocre/id/ric.7.her.61","324","324","","Constantine I","RIC VII Heraclea 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 61","Thrace","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","DOMINOR • NOSTROR • CAESS","Wreath enclosing VOT/X","","","6","18.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.1937.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1937.rev.width175.jpg","2023-03-17T08:57:25Z"
"http://numismatics.org/collection/1944.100.11014","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1944.100.11014","1944.100.11014","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","","Constantine I","RIC VII Thessalonica 121","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 121","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","11","18.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.11014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11014.rev.width175.jpg","2023-03-17T08:57:33Z"
"http://numismatics.org/collection/1944.100.7291","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7291","1944.100.7291","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","","Constantine I","RIC VII Rome 266","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 266","Italy","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.7291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7291.rev.width175.jpg","2023-03-17T09:01:49Z"
"http://numismatics.org/collection/1944.100.7711","Bronze Coin of Constantine I, Siscia, AD 319 1944.100.7711","1944.100.7711","http://numismatics.org/ocre/id/ric.7.sis.66","319","319","","Constantine I","RIC VII Siscia 66","","Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 66","Pannonia","","","","","","CRISPVS NOB CAESAR","Bust laureate draped cuirassed right","VICTORIAE LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","7","20.5","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.7711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7711.rev.width175.jpg","2023-03-17T09:02:29Z"
"http://numismatics.org/collection/1978.75.1","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1978.75.1","1978.75.1","http://numismatics.org/ocre/id/ric.7.tic.153","320","321","","Constantine I","RIC VII Ticinum 153","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 153","Italy","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / V","","","7","19.0","3.04","https://numismatics.org/collectionimages/19501999/1978/1978.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.75.1.rev.width175.jpg","2023-03-17T09:03:03Z"
"http://numismatics.org/collection/1944.100.9812","Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9812","1944.100.9812","http://numismatics.org/ocre/id/ric.7.her.53","321","324","","Licinius","RIC VII Heraclea 53","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 53","Thrace","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; to left, eagle on ground","","","12","18.5","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.9812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9812.rev.width175.jpg","2023-03-17T09:03:04Z"
"http://numismatics.org/collection/1984.146.1936","Bronze Coin of Constantine I, Heraclea, AD 324. 1984.146.1936","1984.146.1936","http://numismatics.org/ocre/id/ric.7.her.61","324","324","","Constantine I","RIC VII Heraclea 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 61","Thrace","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","DOMINOR • NO[STROR • CAESS]","Wreath enclosing VOT/X","","","12","18.0","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.146.1936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1936.rev.width175.jpg","2023-03-17T09:04:14Z"
"http://numismatics.org/collection/1917.155.69","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1917.155.69","1917.155.69","http://numismatics.org/ocre/id/ric.7.tic.73","317","318","","Constantine I","RIC VII Ticinum 73","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 73","Italy","","","","","","IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IV-VENTVTIS","Prince standing left holding reversed spear in right and resting left on shield on ground","","","12","19.0","3.27","https://numismatics.org/collectionimages/19001949/1917/1917.155.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.69.rev.width175.jpg","2023-03-17T09:04:14Z"
"http://numismatics.org/collection/1979.78.22","Bronze Coin of Constantine I, Trier, AD 317 - AD 318 1979.78.22","1979.78.22","http://numismatics.org/ocre/id/ric.7.tri.175","317","318","","Constantine I","RIC VII Treveri 175","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 175","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right seen from behind","CLARITAS REIPVBLICAE","Sol radiate standing, raising right hand, globe in left, chlamys across shoulder","","","6","19.0","2.79","https://numismatics.org/collectionimages/19501999/1979/1979.78.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.22.rev.width175.jpg","2023-03-17T06:45:42Z"
"http://numismatics.org/collection/1944.100.7788","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321 1944.100.7788","1944.100.7788","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / V in laurel wreath","","","7","18.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.7788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7788.rev.width175.jpg","2023-03-17T06:46:02Z"
"http://numismatics.org/collection/1984.146.1487","Bronze AE3 of Constantine I, Trier, AD 322. 1984.146.1487","1984.146.1487","http://numismatics.org/ocre/id/ric.7.tri.347","322","322","","Constantine I","RIC VII Treveri 347","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 347","Gallia","","","","","","IVL CRISPVS NOB CAES","Bust laureate cuirassed left holding sceptre over right shoulder and shield in left","BEATA TRAN-QVILLITAS","Globe set on altar inscribed VO/TIS/XX","","","7","18.5","3.48","https://numismatics.org/collectionimages/19501999/1984/1984.146.1487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1487.rev.width175.jpg","2023-03-17T06:47:42Z"
"http://numismatics.org/collection/1954.181.1","Bronze AE3 of Licinius, Heraclea, AD 317. 1954.181.1","1954.181.1","http://numismatics.org/ocre/id/ric.7.her.18","317","317","","Licinius","RIC VII Heraclea 18","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 18","Thrace","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","PROVIDEN-TIAE CAESS","Camp gate with three turrets, no doors; varying number of stone layers","","","12","17.0","2.52","https://numismatics.org/collectionimages/19501999/1954/1954.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.181.1.rev.width175.jpg","2023-03-17T06:48:49Z"
"http://numismatics.org/collection/1944.100.7677","Bronze AE3 of Constantine I, Siscia, AD 317 1944.100.7677","1944.100.7677","http://numismatics.org/ocre/id/ric.7.sis.39","317","317","","Constantine I","RIC VII Siscia 39","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 39","Pannonia","","","","","","CRISPVS NOB CAESAR","Bust laureate draped cuirassed right","PRINCIPIA - IVVENTVTIS","Prince helmeted, draped, cuirassed standing right holding reversed spear and resting hand on shield","","","12","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7677.rev.width175.jpg","2023-03-17T06:49:38Z"
"http://numismatics.org/collection/1944.100.8767","Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8767","1944.100.8767","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","","Licinius","RIC VII Cyzicus 10","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Crispus","RIC VII Cyzicus 10","Mysia","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.rev.width175.jpg","2023-03-17T07:16:18Z"
"http://numismatics.org/collection/1944.100.13371","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1944.100.13371","1944.100.13371","http://numismatics.org/ocre/id/ric.7.lon.275","323","324","","Constantine I","RIC VII Londinium 275","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 275","Britannia","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13371.rev.width175.jpg","2023-03-17T07:16:27Z"
"http://numismatics.org/collection/1944.100.7789","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7789","1944.100.7789","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / V in laurel wreath","","","6","19.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.7789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7789.rev.width175.jpg","2023-03-17T07:17:20Z"
"http://numismatics.org/collection/1944.100.7790","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7790","1944.100.7790","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","C[A]ES[A]RVM NOSTRORVM","VOT / V in laurel wreath","","","6","18.5","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.7790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7790.rev.width175.jpg","2023-03-17T07:17:20Z"
"http://numismatics.org/collection/1944.100.9867","Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1944.100.9867","1944.100.9867","http://numismatics.org/ocre/id/ric.7.her.75","325","326","","Constantine I","RIC VII Heraclea 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 75","Thrace","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers","","","10","17.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.9867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9867.rev.width175.jpg","2023-03-17T07:17:46Z"
"http://numismatics.org/collection/1933.999.325","Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1933.999.325","1933.999.325","http://numismatics.org/ocre/id/ric.7.anch.64","325","326","","Constantine I","RIC VII Antioch 64","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Crispus","RIC VII Antioch 64","Syria","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no door, star above","","","12","19.0","2.16","https://numismatics.org/collectionimages/19001949/1933/1933.999.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.325.rev.width175.jpg","2023-03-17T07:18:05Z"
"http://numismatics.org/collection/1944.100.13465","Bronze AE3 of Constantine I, Lugdunum, AD 324 - AD 325 1944.100.13465","1944.100.13465","http://numismatics.org/ocre/id/ric.7.lug.227","324","325","","Constantine I","RIC VII Lugdunum 227","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","RIC VII Lugdunum 227","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, no doors, star above","","","7","19.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.13465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13465.rev.width175.jpg","2023-03-17T07:18:30Z"
"http://numismatics.org/collection/1944.100.13202","Bronze AE3 of Constantine I, Trier, AD 321. 1944.100.13202","1944.100.13202","http://numismatics.org/ocre/id/ric.7.tri.308","321","321","","Constantine I","RIC VII Treveri 308","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 308","Gallia","","","","","","IVL CRISPVS NOB CAES","Bust laureate left holding shield and spear","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VOT / IS / XX, three stars above","","","7","20.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13202.rev.width175.jpg","2023-03-17T07:19:08Z"
"http://numismatics.org/collection/1948.8.8","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1948.8.8","1948.8.8","http://numismatics.org/ocre/id/ric.7.sis.175","321","324","","Constantine I","RIC VII Siscia 175","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 175","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / X in laurel wreath","","","12","19.0","3.26","https://numismatics.org/collectionimages/19001949/1948/1948.8.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.8.rev.width175.jpg","2023-03-17T07:19:23Z"
"http://numismatics.org/collection/1944.100.9628","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1944.100.9628","1944.100.9628","http://numismatics.org/ocre/id/ric.7.tic.148","320","321","","Constantine I","RIC VII Ticinum 148","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 148","Italy","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","DOMINORVM NOSTRORVM CAESS","Laurel wreath enclosing VOT / V","","","6","18.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.9628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9628.rev.width175.jpg","2023-03-17T07:19:33Z"
"http://numismatics.org/collection/1944.100.11296","Bronze AE3 of Constantine I, Arelate, AD 321 1944.100.11296","1944.100.11296","http://numismatics.org/ocre/id/ric.7.ar.235","321","321","","Constantine I","RIC VII Arelate 235","","","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 235","Gallia","","","","","","CRISPVS - NOB CAES","Head laureate right","CAESARVM NOSTRORVM","in laurel wreath VOT / V","","","12","18.5","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11296.rev.width175.jpg","2023-03-17T07:02:27Z"
"http://numismatics.org/collection/1944.100.11247","Bronze AE3 of Constantine I, Arelate, AD 318. 1944.100.11247","1944.100.11247","http://numismatics.org/ocre/id/ric.7.ar.162","318","318","","Constantine I","RIC VII Arelate 162","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 162","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IV-VENTVIS","Mars standing l., in military dress, chlamys, leaning on shield reversed spear","","","5","19.5","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11247.rev.width175.jpg","2023-03-17T07:02:57Z"
