"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.75126","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75126","1944.100.75126","http://numismatics.org/sco/id/sc.1.922.1i","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1i","","","Seleucid Coins (part 1) 922.1i||WSM.1034","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width175.jpg","2024-05-24T05:41:15Z"
"http://numismatics.org/collection/1944.100.75234","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75234","1944.100.75234","http://numismatics.org/sco/id/sc.1.1317.2a","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317.2a","","","BMC.27||Seleucid Coins (part 2) 1317.2a","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis standing l. with deer","","","1","18.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.rev.width175.jpg","2024-05-24T06:03:21Z"
"http://numismatics.org/collection/1944.100.75235","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75235","1944.100.75235","http://numismatics.org/sco/id/sc.1.1317","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317","","","BMC.27||Seleucid Coins (part 2) 1317","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis standing l. with deer","","","11","16.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75235.rev.width175.jpg","2024-05-24T06:03:34Z"
"http://numismatics.org/collection/1944.100.75375","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75375","1944.100.75375","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","11","18.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.rev.width175.jpg","2024-05-24T06:32:16Z"
"http://numismatics.org/collection/1944.100.75376","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75376","1944.100.75376","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","12","21.0","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.rev.width175.jpg","2024-05-24T06:32:28Z"
"http://numismatics.org/collection/1944.100.75377","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75377","1944.100.75377","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","1","26.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.rev.width175.jpg","2024-05-24T06:32:41Z"
"http://numismatics.org/collection/1944.100.75378","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75378","1944.100.75378","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","1","20.0","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.rev.width175.jpg","2024-05-24T06:32:54Z"
"http://numismatics.org/collection/1944.100.75379","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75379","1944.100.75379","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","2","20.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.rev.width175.jpg","2024-05-24T06:33:07Z"
"http://numismatics.org/collection/1944.100.75380","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75380","1944.100.75380","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","1","20.0","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.rev.width175.jpg","2024-05-24T06:33:19Z"
"http://numismatics.org/collection/1944.100.75381","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75381","1944.100.75381","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","12","20.0","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.rev.width175.jpg","2024-05-24T06:33:32Z"
"http://numismatics.org/collection/1944.100.76375","Bronze Denomination D (half) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.76375","1944.100.76375","http://numismatics.org/sco/id/sc.1.1647","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1647","","","CSE.171||Seleucid Coins (part 2) 1647","","","","","","","","","Bust of Artemis r., behind, bow","BA I E HMHYPIOY","Apollo standing l. holding bow and arrow","","","12","14.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76375.rev.width175.jpg","2024-05-24T06:35:02Z"
"http://numismatics.org/collection/1992.54.1279","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1279","1992.54.1279","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","5.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.rev.width175.jpg","2024-05-24T02:39:28Z"
"http://numismatics.org/collection/1992.54.1281","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1281","1992.54.1281","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.rev.width175.jpg","2024-05-24T02:39:54Z"
"http://numismatics.org/collection/1992.54.1283","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1283","1992.54.1283","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7b","","","SNGSpaer.515||Seleucid Coins (part 1) 922.7b","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","4.91","https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.rev.width175.jpg","2024-05-24T02:40:20Z"
"http://numismatics.org/collection/1992.54.1285","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1285","1992.54.1285","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.rev.width175.jpg","2024-05-24T02:40:46Z"
"http://numismatics.org/collection/1992.54.1287","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1287","1992.54.1287","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1g","","","Seleucid Coins (part 1) 922.1g||WSM.1035","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width175.jpg","2024-05-24T02:41:12Z"
"http://numismatics.org/collection/1992.54.1289","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1289","1992.54.1289","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","Seleucid Coins (part 1) 922.1a||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width175.jpg","2024-05-24T02:41:37Z"
"http://numismatics.org/collection/1992.54.1291","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1291","1992.54.1291","http://numismatics.org/sco/id/sc.1.922.1i","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1i","","","Seleucid Coins (part 1) 922.1i||WSM.1034","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width175.jpg","2024-05-24T02:42:03Z"
"http://numismatics.org/collection/1992.54.1293","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1293","1992.54.1293","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.rev.width175.jpg","2024-05-24T02:42:29Z"
"http://numismatics.org/collection/1992.54.1295","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1295","1992.54.1295","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.rev.width175.jpg","2024-05-24T02:42:55Z"
"http://numismatics.org/collection/1992.54.1297","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1297","1992.54.1297","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l., holding arrow in r. hand and grounded bow in l.","","","2","","3.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.rev.width175.jpg","2024-05-24T02:43:21Z"
"http://numismatics.org/collection/1992.54.1300","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1300","1992.54.1300","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo std. l. on omphalos, resting l. on bow & holding arrow in outstretched r.","","","11","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.rev.width175.jpg","2024-05-24T02:44:00Z"
"http://numismatics.org/collection/1992.54.1302","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1302","1992.54.1302","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.rev.width175.jpg","2024-05-24T02:44:25Z"
"http://numismatics.org/collection/1992.54.1304","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1304","1992.54.1304","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.rev.width175.jpg","2024-05-24T02:44:51Z"
"http://numismatics.org/collection/1992.54.1306","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1306","1992.54.1306","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.rev.width175.jpg","2024-05-24T02:45:17Z"
"http://numismatics.org/collection/1992.54.1308","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1308","1992.54.1308","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","3.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width175.jpg","2024-05-24T02:45:42Z"
"http://numismatics.org/collection/1992.54.1310","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1310","1992.54.1310","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.rev.width175.jpg","2024-05-24T02:46:08Z"
"http://numismatics.org/collection/1992.54.1312","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1312","1992.54.1312","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.rev.width175.jpg","2024-05-24T02:46:35Z"
"http://numismatics.org/collection/1992.54.1314","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1314","1992.54.1314","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalso, holding arrow in r. hand and grounded bow in l.","","","6","","3.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.rev.width175.jpg","2024-05-24T02:47:01Z"
"http://numismatics.org/collection/1992.54.1316","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1316","1992.54.1316","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l., holding arrow in r. hand and grounded bow in l.","","","2","","2.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width175.jpg","2024-05-24T02:47:27Z"
