"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.390","Copper 3 dollar, Philadelphia (Pa.), 1867. 1916.192.390","1916.192.390","","1867","1867","","","","","","3 dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 607||Judd 596||Pollock 660","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. l.","3 DOLLARS 1867","value and date within wreath","","","","20.0","","https://numismatics.org/collectionimages/19001949/1916/1916.192.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.390.rev.width175.jpg","2022-08-30T04:35:55Z"
"http://numismatics.org/collection/0000.999.44726","Copper 20 dollar, United States/California, 1851. 0000.999.44726","0000.999.44726","","1851","1851","","","","","","20 dollar","North American","","","","","","Copper","","Pattern","","","","","Adams 104.76","United States||California","","","","","","","","","","","","","34.0","14.477","https://numismatics.org/collectionimages/00001899/0000/0000.999.44726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44726.rev.width175.jpg","2022-08-30T02:12:34Z"
"http://numismatics.org/collection/0000.999.44728","Brass 1/2 eagle, United States/California, 1849. 0000.999.44728","0000.999.44728","","1849","1849","","","","","","1/2 eagle","North American","","","","","","Brass","","Pattern","","","","","","United States||California","","","","","","","","","","","","","18.0","1.486","https://numismatics.org/collectionimages/00001899/0000/0000.999.44728.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44728.rev.width175.jpg","2022-08-30T02:12:34Z"
"http://numismatics.org/collection/1867.11.1","Aluminum 5 cent, Philadelphia (Pa.), 1867. 1867.11.1","1867.11.1","","1867","1867","","","","","","5 cent","North American","","","","","","Aluminum","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 630||Judd 561||Pollock 622","United States","","","","","","UNITED STATES OF AMERICA 1867","Liberty hd. l.","IN GOD WE TRUST","large V on shield, motto above","","","","21.0","","https://numismatics.org/collectionimages/00001899/1867/1867.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1867/1867.11.1.rev.width175.jpg","2022-08-30T03:42:46Z"
"http://numismatics.org/collection/1867.14.1","Nickel 5 cent, Philadelphia (Pa.), 1867. 1867.14.1","1867.14.1","","1867","1867","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 644||Judd 570||Pollock 638","United States","","","","","","UNITED STATES OF AMERICA 1867","Liberty hd. l.","5 CENTS","value within wreath, motto above","","","","21.0","","https://numismatics.org/collectionimages/00001899/1867/1867.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1867/1867.14.1.rev.width175.jpg","2022-08-30T03:42:47Z"
"http://numismatics.org/collection/1917.216.4853","Copper 1/12 anna of Victoria, Kolkata (India), 1862. 1917.216.4853","1917.216.4853","","1862","1862","","Victoria","","","","1/12 anna","South Asian","India--British","","","","PF","Copper","Kolkata (India)","Pattern","","","","","KM 465||Pr 778","India","","","","","","","","","","","","","17.35","","","","2022-08-30T05:34:08Z"
"http://numismatics.org/collection/0000.999.574","Copper alloy 1/2 penny of Charles II of England, England, 1660 - 1685. 0000.999.574","0000.999.574","","1660","1685","","Charles II of England","","","","1/2 penny","Modern","Stuart","","","","","Copper alloy","","Pattern","","","","","Montagu, p 25 #1","British Isles","","","","","","CAR II D G M B FR ET HI REX","Ship sailing left","SOLI DEO GLORIA","St. George slaying dragon","","","12","30.0","11.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.574.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.574.rev.width175.jpg","2022-08-30T02:58:16Z"
"http://numismatics.org/collection/0000.999.575","Copper alloy 1/2 penny of Charles II of England, England, 1660 - 1685. 0000.999.575","0000.999.575","","1660","1685","","Charles II of England","","","","1/2 penny","Modern","Stuart","","","","","Copper alloy","","Pattern","","","","","Montagu, p 25 #1","British Isles","","","","","","CAR II D G M B FR ET HI REX","Ship sailing left","SOLI DEO GLORIA","St. George slaying dragon","","","12","30.0","11.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.575.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.575.rev.width175.jpg","2022-08-30T02:58:35Z"
"http://numismatics.org/collection/0000.999.577","Copper alloy farthing of Charles II of England, England, 1665. 0000.999.577","0000.999.577","","1665","1665","","Charles II of England","","","","farthing","Modern","Stuart","","","","","Copper alloy","","Pattern","","","","","Montagu, p 30 #18||S","British Isles","","","","","","CAROLVS A CAROLO 1665","Mailed bust of king left","QVATVOR MARIA VINDICO","Britannia seated left","","","12","","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.577.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.577.rev.width175.jpg","2022-08-30T02:58:52Z"
"http://numismatics.org/collection/1936.126.5","Silver 1/2 dollar, Philadelphia (Pa.), 1838. 1936.126.5","1936.126.5","","1838","1838","","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 70||Judd 72||Pollock 75","United States","","","","","","************* 1838","Liberty bust l.","UNITED STATES OF AMERICA HALF DOLLAR","eagle standing. front","","","","30.0","13.35","https://numismatics.org/collectionimages/19001949/1936/1936.126.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.126.5.rev.width175.jpg","2022-08-30T07:57:59Z"
"http://numismatics.org/collection/1934.62.47","Bronze dudu, Puducherry (India). 1934.62.47","1934.62.47","","","","","","","","","dudu","South Asian","India--French","","","","","Bronze","Puducherry (India)","Pattern","","","","","C 123","India","","","","","","","","","","","","","23.0","4.031","https://numismatics.org/collectionimages/19001949/1934/1934.62.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.62.47.rev.width175.jpg","2022-08-30T07:36:08Z"
"http://numismatics.org/collection/1934.1.95","Cupronickel 10 centavo, La Paz (Bolivia), 1868. 1934.1.95","1934.1.95","","1868","1868","","","","","","10 centavo","Latin American","Bolivia--Independent","","","","","Cupronickel","La Paz (Bolivia)","Pattern","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 20 CENTS 1868 C.T.","eagle stg. front","","","","24.0","5.765","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1920.999.474","Brass 5 dollar, United States/California, 1849. 1920.999.474","1920.999.474","","1849","1849","","","","","","5 dollar","North American","","","","","","Brass","","Pattern","","","","","","United States||California","","","","","","","","","","","","","18.0","1.928","https://numismatics.org/collectionimages/19001949/1920/1920.999.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.474.rev.width175.jpg","2022-08-30T05:57:45Z"
"http://numismatics.org/collection/1931.58.572","Cupronickel 20 centavo, La Paz (Bolivia), 1868. 1931.58.572","1931.58.572","","1868","1868","","","","","","20 centavo","Latin American","Bolivia--Independent","","","","","Cupronickel","La Paz (Bolivia)","Pattern","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 20 CENTS 1868 C.T.","eagle stg. front","","","","24.0","4.948","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.573","Silver 1 boliviano, Bolivia, 1868. 1931.58.573","1931.58.573","","1868","1868","","","","","","1 boliviano","Latin American","Bolivia--Independent","","","","","Silver","","Pattern","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 1868 C.T. 1 BOLIVIANO 500 GS 9DS FINO","value within wreath","","","","38.0","26.708","https://numismatics.org/collectionimages/19001949/1931/1931.58.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.573.rev.width175.jpg","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1932.24.16","Cupronickel 50 centime of Guadeloupe (Guadeloupe), Paris (France), 1903. 1932.24.16","1932.24.16","","1903","1903","Patey, A.","","","","","50 centime","Latin American","Guadeloupe--French","","","","","Cupronickel","Paris (France)","Pattern","","","","","KM E1","Guadeloupe","","","","","Guadeloupe (Guadeloupe)","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 50 CMES|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","12","22.0","6.36","https://numismatics.org/collectionimages/19001949/1932/1932.24.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.24.16.rev.width175.jpg","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1932.24.17","Cupronickel 1 franc of Guadeloupe (Guadeloupe), Paris (France), 1903. 1932.24.17","1932.24.17","","1903","1903","Patey, A.","","","","","1 franc","Latin American","Guadeloupe--French","","","","","Cupronickel","Paris (France)","Pattern","","","","","KM E3","Guadeloupe","","","","","Guadeloupe (Guadeloupe)","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 1 F|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","12","26.0","10.74","https://numismatics.org/collectionimages/19001949/1932/1932.24.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.24.17.rev.width175.jpg","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1932.24.18","Cupronickel 1 franc of Martinique (Martinique), Paris (France), 1897. 1932.24.18","1932.24.18","","1897","1897","Borrel, A.","","","","","1 franc","Latin American","Martinique--French","","","","","Cupronickel","Paris (France)","Pattern","","","","","Byrne 926||GadMCF 36","Martinique","","","","","Martinique (Martinique)","REPUBLIQUE FRANCAISE|COLONNIE DE LA MARTINIQUE","bust l.","CONTRE-VALEUR DEPOSSE AU TRESOR|BON POUR 1 FRANC","","","","6","26.0","11.99","https://numismatics.org/collectionimages/19001949/1932/1932.24.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.24.18.rev.width175.jpg","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1932.24.19","Cupronickel 50 centime of Martinique (Martinique), Paris (France), 1897. 1932.24.19","1932.24.19","","1897","1897","Borrel, A.","","","","","50 centime","Latin American","Martinique--French","","","","","Cupronickel","Paris (France)","Pattern","","","","","Byrne 925||GadMCF 35","Martinique","","","","","Martinique (Martinique)","REPUBLIQUE FRANCAISE|COLONNIE DE LA MARTINIQUE","bust l.","CONTRE-VALEUR DEPOSSE AU TRESOR|BON POUR 50 CENT","","","","6","22.0","7.45","https://numismatics.org/collectionimages/19001949/1932/1932.24.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.24.19.rev.width175.jpg","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1932.24.21","Cupronickel sapeque, Paris, 1887. 1932.24.21","1932.24.21","","1887","1887","","","","","","sapeque","East Asian","","","","","","Cupronickel","Paris","Pattern","","","","","KM not","SE Asia","","","","","","","","","","","","","20.0","","","","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1931.58.800","Gc 8 escudo of Chile, Santiago (Chile), 1843. 1931.58.800","1931.58.800","","1843","1843","","","","","","8 escudo","Latin American","Chile--Independent--Escudo","","","","","Gc","Santiago (Chile)","Pattern","","","","","Friedberg Chile.41+not(pattern)||KM Chile.not","Chile","","","","","Chile","REPUBLICA DE CHILE, mint, year","Seal, star, condor, llama, 2 stars","IGUALDAD ANTE LA LEI, I.J., 21 Qs., value, denomination","Liberty standing, column at l., fasces and cornucopia at r.","","","6","34.0","16.95","","","2022-08-30T07:07:10Z"
"http://numismatics.org/collection/1933.999.861","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1870. 1933.999.861","1933.999.861","","1870","1870","","Victoria, 1837-1901","","","","1.5 pence","Latin American","West Indies--British","","","","","Silver","London (England)","Pattern","","","","","Pridmore 47","West Indies","","","","","British West Indies (Trinidad and Tobago)","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.7","https://numismatics.org/collectionimages/19001949/1933/1933.999.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.861.rev.width175.jpg","2022-08-30T07:26:48Z"
"http://numismatics.org/collection/1933.122.5","Silver 1/8 dollar, Philadelphia, 1883. 1933.122.5","1933.122.5","","1883","1883","","","","","","1/8 dollar","North American","","","","","PF","Silver","Philadelphia","Pattern","","","","Kalakaua I","Breen 8031","United States||Hawaiian Islands","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","3.18","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1932.51.38","Silver 5 cent/1/2 disme, Philadelphia (Pa.), 1792. 1932.51.38","1932.51.38","","1792","1792","","","","","","5 cent||1/2 disme","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 4||Judd 7||Pollock 7","United States","","","","","","LIBERTY PAR OF SCIENCE and INDUSTRY 1792","Liberty hd. l.","UNI STATES OF AMERICA HALF DISME","eagle standing. l.","","","","17.0","1.3","https://numismatics.org/collectionimages/19001949/1932/1932.51.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.51.38.rev.width175.jpg","2022-08-30T07:11:28Z"
"http://numismatics.org/collection/1932.75.1","Cupronickel 10 centavo, Bolivia, 1899. 1932.75.1","1932.75.1","","1899","1899","","","","","","10 centavo","Latin American","Bolivia--Independent","","","","Struck","Cupronickel","","Pattern","","","","","","Bolivia","","","","","","REPUBLICA DE BOLIVIA","National arms in pearled oval","10 C 1899","Caduceus and wreath","","","6","28.0","","","","2022-08-30T07:11:50Z"
"http://numismatics.org/collection/1934.1.207","Bronze 8 real of Eugene Kurtz, Mexico, 1823 - 1863. 1934.1.207","1934.1.207","","1823","1863","","Eugene Kurtz","","","","8 real","Latin American","Mexico--Republic","","","","","Bronze","","Pattern","","","","","","Mexico","Mexico November 1990","","","","","MONNATE MEXICANA","eagle and snake","EU. KURTZ MECANICIEN A PARIS","wreath surrounding the inscription","","","","38.0","22.364","","","2022-08-30T07:27:39Z"
"http://numismatics.org/collection/1934.1.303","Silver 8 real, Durango (Mexico), 1840. 1934.1.303","1934.1.303","","1840","1840","","","","","","8 real","Latin American","Mexico--Republic","","","","","Silver","Durango (Mexico)","Pattern","","","","","Buttrey 217 #34","Mexico","Mexico November 1990","","","","","REPUBLICA MEXICANA","Eagle facing","8 R A Do 1840 OMC","Cap and rays","","","3","","","","","2022-08-30T07:27:56Z"
"http://numismatics.org/collection/1934.1.304","Silver 8 real, Mexico City (Mexico), 1843. 1934.1.304","1934.1.304","","1843","1843","","","","","","8 real","Latin American","Mexico--Republic","","","","","Silver","Mexico City (Mexico)","Pattern","","","","","Buttrey 218 #36","Mexico","Mexico November 1990","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Mo 1843 MM","Cap and rays","","","12","","28.028","","","2022-08-30T07:27:56Z"
"http://numismatics.org/collection/1929.27.37","Aluminum bronze cent, Philadelphia (Pa.), 1864. 1929.27.37","1929.27.37","","1864","1864","","","","","","cent","North American","","","","","","Aluminum bronze","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 462||Judd 355||Pollock 425","United States","","","","","","UNITED STATES OF AMERICA 1864","head of Liberty wearing Indian headdress, facing left","ONE CENT","oak wreath, shield above","","","","","","https://numismatics.org/collectionimages/19001949/1929/1929.27.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.37.rev.width175.jpg","2022-08-30T06:51:28Z"
"http://numismatics.org/collection/1946.89.37","Copper dollar, Philadelphia (Pa.), 1870. 1946.89.37","1946.89.37","","1870","1870","","","","","","dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 860||Judd 1016||Pollock 1150","United States","","","","","","","Liberty std. l. on rock, globe and flag at her side, she holds liberty pole with cap; 13 stars around, with date below","UNITED STATES OF AMERICA ONE DOL.","eagle holding laurel and arrows, IN GOD WE TRUST on scroll above","","","6","37.0","23.38","https://numismatics.org/collectionimages/19001949/1946/1946.89.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.37.rev.width175.jpg","2022-09-01T03:04:42Z"
"http://numismatics.org/collection/1946.143.1","Copper cent, Philadelphia (Pa.), 1868. 1946.143.1","1946.143.1","","1868","1868","","","","","","cent","North American","","","","","Struck","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 703||Judd 611||Pollock 676","United States","","","","","","************* 1868","head of Liberty l.","UNITED STATES OF AMERICA; ONE CENT","wreath around value","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.1.rev.width175.jpg","2022-09-01T02:44:45Z"
"http://numismatics.org/collection/1941.40.25","Bronze cent, Philadelphia (Pa.), 1896. 1941.40.25","1941.40.25","","1896","1896","","","","","","cent","North American","","","","","","Bronze","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1738||Judd 1768||Pollock 1983","United States","","","","","","E PLURIBUS UNUM","motto above shield, crossed liberty caps on poles behid it, LIBERTY on scroll before it, stars at sides, date below","UNITED STATES OF AMERICA 1 CENT","value within wreath","","","6","19.0","3.02","https://numismatics.org/collectionimages/19001949/1941/1941.40.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.40.25.rev.width175.jpg","2022-08-31T02:19:11Z"
"http://numismatics.org/collection/1941.40.26","Nickel 5 cent, Philadelphia (Pa.), 1896. 1941.40.26","1941.40.26","","1896","1896","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1735||Judd 1770||Pollock 1987","United States","","","","","","E PLURIBUS UNUM","motto above shield, crossed liberty caps on poles behid it, LIBERTY on scroll before it, stars at sides, date below","UNITED STATES OF AMERICA 5 CENTS","value within wreath","","","6","21.0","5.11","https://numismatics.org/collectionimages/19001949/1941/1941.40.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.40.26.rev.width175.jpg","2022-08-31T02:19:11Z"
"http://numismatics.org/collection/1940.88.92","Bronze 1/4 real, Guanajuato (Mexico), 1836. 1940.88.92","1940.88.92","","1836","1836","","","","","","1/4 real","Latin American","Mexico--Republic","","","","","Bronze","Guanajuato (Mexico)","Pattern","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Eagle facing","Una cuartilla 1836","Liberty cap in a glory","","","6","","","","","2022-08-31T02:05:16Z"
"http://numismatics.org/collection/1937.98.12","Cupronickel 400 real, Brazil, 1914. 1937.98.12","1937.98.12","","1914","1914","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Pattern","","","","","KM 515","Brazil","","","","","","","Liberty facing right holding LEX","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","arms of Brazil with southern cross","","","6","","","","","2022-08-31T01:20:25Z"
"http://numismatics.org/collection/1939.116.12","Silver 5 centavo, Mexico City (Mexico), 1863. 1939.116.12","1939.116.12","","1863","1863","","","","","","5 centavo","Latin American","Mexico--Republic","","","","","Silver","Mexico City (Mexico)","Pattern","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Eagle facing","5 Centavos . 1863. Mo","Cap and rays","","","6","","","","","2022-08-31T01:26:39Z"
"http://numismatics.org/collection/1939.126.12","B 1/4 real of San Luis Potosí (Mexico), Brussels (Belgium), 1863 - 1905. 1939.126.12","1939.126.12","","1863","1905","","San Luis Potosí (Mexico)","","","","1/4 real","Latin American","Mexico--Republic","","Mennig freres, Brussels","","","B","Brussels (Belgium)","Pattern","","","","","Buttrey-Hubbard PN81","Mexico","Mexico November 1990","","","","()","ESSAI DU MATERIAL MONETAIRE DE SAN LUIS POTOSI MEXIQUE","","MENNIG FRERES CONSTRUCTEURS CUREGHEM BRUXELLES","","","","6","","","","","2022-08-31T01:26:57Z"
"http://numismatics.org/collection/1940.88.1928","Bronze 10 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1940.88.1928","1940.88.1928","","1824","1824","","Louis XVIII, 1814-1824","","","","10 centime","Latin American","West Indies--French","","","","","Bronze","Paris (France)","Pattern","","","","","GadMCF 15","West Indies","","","","","French West Indies (Guadeloupe)","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","","30.0","9.89","","","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1930","Bronze 5 centime of Charles X, Paris (France), 1829. 1940.88.1930","1940.88.1930","","1829","1829","","Charles X","","","","5 centime","Latin American","West Indies--French","","Tiolier, N.","","","Bronze","Paris (France)","Pattern","","","","","GadMCF 16||Zay 43","West Indies","","","","","French West Indies (Guadeloupe)","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","28.0","9.72","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.4","Bronze 1 centavo, Mexico City (Mexico), 1868. 1940.88.4","1940.88.4","","1868","1868","","","","","","1 centavo","Latin American","Mexico--Republic","","","","","Bronze","Mexico City (Mexico)","Pattern","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Eagle facing","Un Centavo 1868 Mo","Value in wreath","","","6","","","","","2022-08-31T02:03:45Z"
"http://numismatics.org/collection/1940.88.1078","Bronze 40 real, Brazil, 1889. 1940.88.1078","1940.88.1078","","1889","1889","","","","","","40 real","Latin American","Brazil--Republic","","","","","Bronze","","Pattern","","","","","","Brazil","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","liberty standing","ORDEM E PROGRESSO 40 REIS ECONOMIA FAZ A PROSPERIDADE","stars","","","6","","","","","2022-08-31T02:00:11Z"
"http://numismatics.org/collection/1940.88.1079","Bronze 40 real, Brazil, 1889. 1940.88.1079","1940.88.1079","","1889","1889","","","","","","40 real","Latin American","Brazil--Republic","","","","","Bronze","","Pattern","","","","","","Brazil","","","","","","REPUBLICA DOS ESTDOS UNIDOS DO BRAZIL 1889","standing liberty","ORDEM E PROGRESSO 40 REIS A ECONOMIA FAZ A PROSPERIDADE","globe","","","","","","","","2022-08-31T02:00:12Z"
"http://numismatics.org/collection/1940.88.1121","Copper 16 peso, Colombia, 1847. 1940.88.1121","1940.88.1121","","1847","1847","","","","","","16 peso","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Copper","","Pattern","","","","","Almanzar 1086 var.","Colombia","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD, year","Bust of Liberty facing left","BOGOTA., PESO-25,8064.G., LEI 0,900., LIBERTAD Y ORDEN","Condor, ribbon, shield","","","12","32.0","14.405","","","2022-08-31T02:00:19Z"
"http://numismatics.org/collection/1940.88.1122","Copper 8 real, Bogotá (Colombia), 1847. 1940.88.1122","1940.88.1122","","1847","1847","","","","","","8 real","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Copper","Bogotá (Colombia)","Pattern","","","","","Almanzar 217 var.","Colombia","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","OCHO REALES, BOGOTA, LEI 0,900","Wreath","","","12","34.0","14.648","","","2022-08-31T02:00:20Z"
"http://numismatics.org/collection/1940.88.1214","Copper 1 centavo, Venezuela, 1852. 1940.88.1214","1940.88.1214","","1852","1852","","","","","","1 centavo","Latin American","Venezuela--Independent--Bolivar System","","","","","Copper","","Pattern","","","","","","Venezuela","","","","","","RT","RL","Value, denomination, year","Laurel wreath","","","6","32.0","13.191","https://numismatics.org/collectionimages/19001949/1940/1940.88.1214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1214.rev.width175.jpg","2022-08-31T02:00:36Z"
"http://numismatics.org/collection/1940.88.1215","Nickel 1 centavo, Venezuela, 1852. 1940.88.1215","1940.88.1215","","1852","1852","","","","","","1 centavo","Latin American","Venezuela--Independent--Bolivar System","","","","","Nickel","","Pattern","","","","","","Venezuela","","","","","","RT","RL","Value, denomination, year","Laurel wreath","","","12","32.0","9.938","","","2022-08-31T02:00:36Z"
"http://numismatics.org/collection/1940.88.1216","Copper 1 centavo, Venezuela, 1862. 1940.88.1216","1940.88.1216","","1862","1862","","","","","","1 centavo","Latin American","Venezuela--Independent--Bolivar System","","","","","Copper","","Pattern","","","","","","Venezuela","","","","","","RT","RL","Value, denomination, year","Laurel wreath","","","6","25.0","7.159","https://numismatics.org/collectionimages/19001949/1940/1940.88.1216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1216.rev.width175.jpg","2022-08-31T02:00:36Z"
"http://numismatics.org/collection/1940.88.1217","Nickel 1 centavo, Venezuela, 1862. 1940.88.1217","1940.88.1217","","1862","1862","","","","","","1 centavo","Latin American","Venezuela--Independent--Bolivar System","","","","","Nickel","","Pattern","","","","","","Venezuela","","","","","","RT","RL","Value, denomination, year","Laurel wreath","","","6","26.0","6.728","https://numismatics.org/collectionimages/19001949/1940/1940.88.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1217.rev.width175.jpg","2022-08-31T02:00:36Z"
"http://numismatics.org/collection/1940.88.515","Bronze 2 centime of Pétion, Alexandre, 1770-1818, Haiti, 1816. 1940.88.515","1940.88.515","","1816","1816","","Pétion, Alexandre, 1770-1818","","","","2 centime","Latin American","Haiti","","","","","Bronze","","Pattern","","","","","KM Haiti.Pn27","Haiti","","","","","","DE L'INDEPENDANCE AN 13","mythological figure with a spear","PETION PRESIDENT D'HAYTI|2 CENTIMES","","","","6","21.2","4.401","https://numismatics.org/collectionimages/19001949/1940/1940.88.515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.515.rev.width175.jpg","2022-08-31T02:04:07Z"
"http://numismatics.org/collection/1956.163.25","Copper cent, Philadelphia (Pa.), 1792. 1956.163.25","1956.163.25","","1792","1792","","","","","","cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 7||Judd 2||Pollock 2","","","","","","","LIBERTY PARENT OF SCIENCE and INDUSTRY 1792","bust r. hair flowing","UNITED STATES OF AMERICA 1 / 100; ONE CENT","wreath, value in center","","","","22.5","4.95","https://numismatics.org/collectionimages/19501999/1956/1956.163.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.25.rev.width175.jpg","2022-09-01T06:51:08Z"
"http://numismatics.org/collection/1956.163.914","Copper 10 cent, Philadelphia (Pa.), 1869. 1956.163.914","1956.163.914","","1869","1869","","","","","","10 cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 777||Judd 698||Pollock 777","","","","","","","UNITED STATES OF AMERICA","Liberty hd. r., motto below","STANDARD SILVER 10 CENTS 1869","value within wreath","","","","17.0","2.03","https://numismatics.org/collectionimages/19501999/1956/1956.163.914.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.914.rev.width175.jpg","2022-09-01T06:53:17Z"
