"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.65.450","Copper Token of N.C. Folger, United States/Louisiana, 1853 - 1858. 1949.65.450","1949.65.450","","1853","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Copper","","","","","United States||Louisiana","","","","Miller La.11 (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR. CUSTOM HOUSE. ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS. \ and and CILDRENS / CLOTHING / TRUNKS. / BLANKETS / and / PLANTATION / GOODS / HATS and CAPS","Inscription","","","6","27.9","10.306","","","2022-09-01T04:05:43Z"
"http://numismatics.org/collection/1949.65.451","Brass Token of N.C. Folger, United States/Louisiana, 1853 - 1858. 1949.65.451","1949.65.451","","1853","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.11B (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR. CUSTOM HOUSE. ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS. \ and / CHILDRENS / CLOTHING / TRUNKS. / BLANKETS / and / PLANTATION / GOODS / HATS and CAPS","Inscriptions","","","6","27.8","11.214","","","2022-09-01T04:05:43Z"
"http://numismatics.org/collection/1949.65.452","Brass Token of N.C. Folger, United States/Louisiana, 1851 - 1853. 1949.65.452","1949.65.452","","1851","1853","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.14 (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR. CUSTOM HOUSE. ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","6","27.9","9.643","","","2022-09-01T04:05:43Z"
"http://numismatics.org/collection/1949.65.453","Copper Token of N.C. Folger, United States/Louisiana, 1851 - 1853. 1949.65.453","1949.65.453","","1851","1853","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Copper","","","","","United States||Louisiana","","","","Miller La.14 (in Rulau)","","","","","","","","N.C. FOLGER / 17. OLD LEVEE / COR. CUSTOM HOUSE. ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","6","27.8","10.459","","","2022-09-01T04:05:44Z"
"http://numismatics.org/collection/1949.65.454","Brass Token of N.C. Folger, United States/Louisiana, 1851 - 1853. 1949.65.454","1949.65.454","","1851","1853","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.14A (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR. CUSTOM HOUSE ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOOD / HATS and TRUNKS","Inscription","","","6","27.8","9.496","","","2022-09-01T04:05:44Z"
"http://numismatics.org/collection/1949.65.455","Copper Token of N.C. Folger, United States/Louisiana, 1851 - 1853. 1949.65.455","1949.65.455","","1851","1853","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Copper","","","","","United States||Louisiana","","","","Miller La.15 (in Rulau)","","","","","","","","N.C. FOLGER / 17. OLD LEVEE / COR. CUSTOM HOUSE. ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS / and / CHILDREN / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","7","27.8","10.409","","","2022-09-01T04:05:44Z"
"http://numismatics.org/collection/1949.65.456","Brass Token of N.C. Folger, United States/Louisiana, 1858. 1949.65.456","1949.65.456","","1858","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.19A (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR CUSTOM HOUSE ST / NEW ORLEANS","Spread eagle with arrows and olive branch","NOT ONE CENT / BUT JUST AS GOOD","Wreath; inscription","","","9","28.5","10.286","","","2022-09-01T04:05:44Z"
"http://numismatics.org/collection/1949.65.457","Brass Token of N.C. Folger, United States/Louisiana, 1858. 1949.65.457","1949.65.457","","1858","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.18 (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR CUSTOM HOUSE ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","GENTLEMANS FURNISHING / STORE","Spread eagle with arrows and olive branch; inscription","","","6","28.3","10.149","","","2022-09-01T04:05:44Z"
"http://numismatics.org/collection/1949.65.458","Brass Token of N.C. Folger, United States/Louisiana, 1849 - 1858. 1949.65.458","1949.65.458","","1849","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.20 (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR CUSTOM HOUSE ST / NEW ORLEANS","Eagle with arrows and olive branch","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","6","27.7","9.076","","","2022-09-01T04:05:44Z"
"http://numismatics.org/collection/1949.65.459","Brass Token of N.C. Folger, United States/Louisiana, 1849 - 1858. 1949.65.459","1949.65.459","","1849","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.20 (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR CUSTOM HOUSE ST. / NEW ORLEANS","Eagle with arrows and olive branch","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","12","27.9","8.11","","","2022-09-01T04:05:45Z"
"http://numismatics.org/collection/1949.65.460","Brass Token of Folger and Blake, United States/Louisiana, 1858 - 1861. 1949.65.460","1949.65.460","","1858","1861","","","Folger and Blake","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.24","","","","","","","","FOLGER and BLAKE / 17 OLD LEVEE / COR CUSTOM HOUSE ST / NEW ORLEANS","Eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","12","27.6","7.766","","","2022-09-01T04:05:45Z"
"http://numismatics.org/collection/1949.65.461","Brass Token of E. Jacobs, United States/Louisiana, 1851 - 1859. 1949.65.461","1949.65.461","","1851","1859","","","E. Jacobs","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.35 (in Rulau)","","","","","","","","E. JACOBS / DAGUERREOTYPE ARTIST","Braided hair liberty left; inscription","DAGUERREOTYPE - SALOON / 93 CAMP St N.O.","Spread eagle with arrows and olive branch; inscription","","","6","27.7","9.658","","","2022-09-01T04:05:45Z"
"http://numismatics.org/collection/1949.65.462","Silver Token of E. Jacobs, United States/Louisiana, 1851 - 1859. 1949.65.462","1949.65.462","","1851","1859","","","E. Jacobs","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Silver","","","","","United States||Louisiana","","","","Miller La.36 (in Rulau)","","","","","","","","E. JACOBS / DAGUERREOTYPE ARTIST.","Braided hair liberty left; inscription","DAGUERREOTYPE - SALOON / 93 CAMP St. N.O.","Spread eagle with arrows and olive branch; inscription","","","6","27.7","7.713","","","2022-09-01T04:05:45Z"
"http://numismatics.org/collection/1949.65.463","Brass Token of John A. Merle and Co., United States/Louisiana, 1835. 1949.65.463","1949.65.463","","1835","1835","","","John A. Merle and Co.","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","HT 122 (in Rulau)","","","","","","","","POST TENEBRAS LUX / JHS","Spread eagle on key; crown; rays; inscription on banner; initials below eagle head","* JOHN. A. MERLE and Co. * / BIENVILLE STREET / NEW / ORLEANS","Inscription","","","12","27.1","6.463","https://numismatics.org/collectionimages/19001949/1949/1949.65.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.463.rev.width175.jpg","2022-09-01T04:05:45Z"
"http://numismatics.org/collection/1949.65.464","Silver Token of John A. Merle and Co., United States/Louisiana, 1835. 1949.65.464","1949.65.464","","1835","1835","","","John A. Merle and Co.","","","","","","North American","Token","","","","","Silver","","","","","United States||Louisiana","","","","HT 122 (in Rulau)","","","","","","","","POST TENEBRAS LUX / JHS","Eagle on key; crown; rays; inscription on banner; initials below eagle's head","* JOHN. A. MERLE and Co. * / BIENVILLE STREET / NEW / ORLEANS","Inscription","","","12","27.1","6.927","https://numismatics.org/collectionimages/19001949/1949/1949.65.464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.464.rev.width175.jpg","2022-09-01T04:05:45Z"
"http://numismatics.org/collection/1949.65.90","Brass Token of Gasquet, Parish and Company, United States/Louisiana, 1835 - 1841. 1949.65.90","1949.65.90","","1835","1841","","","Gasquet, Parish and Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Adams Louisiana.27||HT 118 (in Rulau)||Low 344","","","","Jackson, Andrew","New Orleans, LA","","","GASQUET PARISH and Co. / NEW ORLEANS / 47 / CHARTRES / STREET","Inscription","E PLURIBUS UNUM","Eagle; inscription on ribbon","","","12","27.1","6.853","https://numismatics.org/collectionimages/19001949/1949/1949.65.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.90.rev.width175.jpg","2022-09-01T04:06:14Z"
"http://numismatics.org/collection/1967.226.1284","Badge of American Legion, United States/Louisiana. 1967.226.1284","1967.226.1284","","1928","1928","","","American Legion","","","","","","Decoration","Badge","","","","","","","","","","United States||Louisiana","","","","","","","","","","","","Loisiana's War Memorial Baton Rouge","monument","","","","","","","","","","2022-09-02T12:30:14Z"
"http://numismatics.org/collection/1960.156.39","White metal Token of Westside Transit Lines, Inc., United States/Louisiana, 1956. 1960.156.39","1960.156.39","","1956","1956","","","Westside Transit Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 30.F","","","","","","","","WESTSIDE TRANSIT LINES, INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:47Z"
"http://numismatics.org/collection/1960.156.40","Copper Token of Lake Charles Transit Company, United States/Louisiana, 1950. 1960.156.40","1960.156.40","","1950","1950","","","Lake Charles Transit Company","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Louisiana","","","","LA 490.A","","","","","","","","LAKE CHARLES TRANSIT COMPANY","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-09-01T07:39:47Z"
"http://numismatics.org/collection/1959.255.37","White metal Token of Westside Transit Lines, Inc., United States/Louisiana, 1952. 1959.255.37","1959.255.37","","1952","1952","","","Westside Transit Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 30.E","","","","","","","","WESTSIDE TRANSIT LINES, INC.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-09-01T07:34:52Z"
"http://numismatics.org/collection/1959.255.38","White metal Token of Baton Rouge Bus Company, United States/Louisiana, 1953. 1959.255.38","1959.255.38","","1953","1953","","","Baton Rouge Bus Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 80.A","","","","","","","","BATON ROUGE BUS CO. B","","GOOD FOR ONE FARE B","legend","","","","16.0","","","","2022-09-01T07:34:52Z"
"http://numismatics.org/collection/1962.171.27","White metal Token of Bogalusa City Lines Inc., United States/Louisiana, 1955. 1962.171.27","1962.171.27","","1955","1955","","","Bogalusa City Lines Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 100.A","","","","","","","","BOGALUSA CITY LINES INC.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-09-01T07:59:41Z"
"http://numismatics.org/collection/1969.222.4646","Silver Token of Planters Bank, United States/Louisiana, 1811 - 1817. 1969.222.4646","1969.222.4646","","1811","1817","","","Planters Bank","","","","","","North American","Token","","","","","Silver","","","","","United States||Louisiana","","","","Miller 44||Rulau HT.124||Wood 129","","","","","","","","NOUVELLE ORLEANS","inscription in circle around eagle with shield","P B","script letters in chain of 15 links","","","","","6.11","https://numismatics.org/collectionimages/19501999/1969/1969.222.4646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4646.rev.width175.jpg","2022-09-02T01:02:19Z"
"http://numismatics.org/collection/1993.32.86","Wood Token of Kart Ranch, United States/Louisiana. 1993.32.86","1993.32.86","","","","","","Kart Ranch","","","","","","North American","Token","","","","","Wood","","","","","United States||Louisiana","","","","Atwood-Coffee LA.470-C","","","","","","","","KART RANCH 508 Youngsville Hwy. 837-KART Lafayette, LA FREE Go-Kart Ride","","WOODEN NICKEL UNITED STATES OF AMERICA","Indian","","","","39.0","2.397","","","2022-09-20T08:03:02Z"
"http://numismatics.org/collection/1997.41.22","Plastic Token of HART, United States/Louisiana. 1997.41.22","1997.41.22","","","","","","HART","","","","","","North American","Token","","","","","Plastic","","","","","United States||Louisiana","","","","Atwood LA.80-E","","","","","","","","","","","","","","","43.0","2.611","","","2022-09-20T08:54:08Z"
