"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.52.18","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207. 1912.52.18","1912.52.18","http://numismatics.org/ocre/id/ric.4.crl.88","207","207","","Septimius Severus||Caracalla","RIC IV Caracalla 88","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 265.542||RIC IV Caracalla 88","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P X COS II","Mars advancing right holding spear in right and trophy over shoulder in left","","","12","19.6","3.42","https://numismatics.org/collectionimages/19001949/1912/1912.52.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.52.18.rev.width175.jpg","2023-03-17T08:58:15Z"
"http://numismatics.org/collection/1944.100.51671","Bronze As of Septimius Severus, Caracalla, Rome, AD 200 1944.100.51671","1944.100.51671","http://numismatics.org/ocre/id/ric.4.crl.408B","200","200","","Septimius Severus||Caracalla","RIC IV Caracalla 408B","","Sol","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 318.797*||RIC IV Caracalla 408B","Italy","","","","","","ANTON[IN]VS AV[GVSTVS]","Bust laureate draped cuirassed right","PONTIF [TR P III]","Caracalla as Sol standing left holding globe and sceptre","","","6","25.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.51671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51671.rev.width175.jpg","2023-03-17T08:59:02Z"
"http://numismatics.org/collection/1991.9.66","Silver Denarius of Caracalla, Rome, AD 215. 1991.9.66","1991.9.66","http://numismatics.org/ocre/id/ric.4.crl.254","215","215","","Caracalla","RIC IV Caracalla 254","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 452.107||RIC IV Caracalla 254","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Apollo standing front, holding branch and resting left hand on lyre set on low base","","","6","18.5","3.59","https://numismatics.org/collectionimages/19501999/1991/1991.9.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.66.rev.width175.jpg","2023-03-17T08:59:16Z"
"http://numismatics.org/collection/1944.100.51442","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207. 1944.100.51442","1944.100.51442","http://numismatics.org/ocre/id/ric.4.crl.88","207","207","","Septimius Severus||Caracalla","RIC IV Caracalla 88","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 265.542||RIC IV Caracalla 88","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P X COS II","Mars advancing right holding spear in right and trophy over shoulder in left","","","12","18.9","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.51442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51442.rev.width175.jpg","2023-03-17T08:59:32Z"
"http://numismatics.org/collection/1991.9.67","Silver Antoninianus of Caracalla, Rome, AD 215. 1991.9.67","1991.9.67","http://numismatics.org/ocre/id/ric.4.crl.260B","215","215","","Caracalla","RIC IV Caracalla 260B","","Jupiter||Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 453.117||RIC IV Caracalla 260B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate cuirassed right seen half from front","P M TR P XVIII COS IIII PP","Jupiter seated left holding Victory and sceptre","","","1","23.5","5.12","https://numismatics.org/collectionimages/19501999/1991/1991.9.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.67.rev.width175.jpg","2023-03-17T08:59:49Z"
"http://numismatics.org/collection/1995.11.1457","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1995.11.1457","1995.11.1457","http://numismatics.org/ocre/id/ric.4.crl.13B_denarius","196","198","","Septimius Severus||Caracalla","RIC IV Caracalla 13B (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 54.208||RIC IV Caracalla 13B (denarius)","Italy","","","","","","[M AVR ANTON] CAES PONTIF","Bust draped cuirassed right","[P]RINCIPI IVVENTVTIS","Caracalla standing left, holding baton and sceptre, trophy right","","","12","17.5","3.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1457.rev.width175.jpg","2023-03-17T09:00:12Z"
"http://numismatics.org/collection/1985.140.164","Silver Denarius of Caracalla, Rome, AD 215. 1985.140.164","1985.140.164","http://numismatics.org/ocre/id/ric.4.crl.254","215","215","","Caracalla","RIC IV Caracalla 254","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 452.107||RIC IV Caracalla 254","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Apollo standing left holding branch in right and resting left on lyre set on ground","","","6","20.5","3.07","https://numismatics.org/collectionimages/19501999/1985/1985.140.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.164.rev.width175.jpg","2023-03-17T09:00:19Z"
"http://numismatics.org/collection/1973.17.10","Gold Coin of Septimius Severus, Rome, AD 202 - AD 210 1973.17.10","1973.17.10","http://numismatics.org/ocre/id/ric.4.ss.255","202","210","","Septimius Severus","RIC IV Septimius Severus 255","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus||Caracalla||Geta","BMC 312||RIC IV Septimius Severus 255","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, r.","CONCORDIA AVGVSTORVM","Caracalla and Geta, both laureate and togate, standing right and left, holding up Victory between them","","","","20.5","7.33","https://numismatics.org/collectionimages/19501999/1973/1973.17.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.17.10.rev.width175.jpg","2023-03-17T09:00:21Z"
"http://numismatics.org/collection/1944.100.51567","Silver Denarius of Caracalla, Rome, AD 217 1944.100.51567","1944.100.51567","http://numismatics.org/ocre/id/ric.4.crl.285A_denarius","217","217","","Caracalla","RIC IV Caracalla 285A (denarius)","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 463.180||RIC IV Caracalla 285A (denarius)","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XX COS IIII PP","Jupiter standing facing holding thunderbolt and sceptre","","","12","18.2","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.51567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51567.rev.width175.jpg","2023-03-17T09:00:26Z"
"http://numismatics.org/collection/1944.100.51534","Silver Denarius of Caracalla, Rome, AD 214 1944.100.51534","1944.100.51534","http://numismatics.org/ocre/id/ric.4.crl.244","214","214","","Caracalla","RIC IV Caracalla 244","","Serapis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 449.97||RIC IV Caracalla 244","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Sarapis stsnding front, holding sceptre and raising right hand","","","12","19.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51534.rev.width175.jpg","2023-03-17T09:00:39Z"
"http://numismatics.org/collection/1995.1.14","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200. 1995.1.14","1995.1.14","http://numismatics.org/ocre/id/ric.4.crl.42C","199","200","","Septimius Severus||Caracalla","RIC IV Caracalla 42C","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 187.169||RIC IV Caracalla 42C","Italy","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right seen from behind","SAL GEN HVM","Salus standing left extending right to woman kneeling right; Salus holds serpent-wreathed sceptre in right","","","6","19.0","2.94","https://numismatics.org/collectionimages/19501999/1995/1995.1.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.14.rev.width175.jpg","2023-03-17T09:11:06Z"
"http://numismatics.org/collection/1905.57.518","Silver Coin of Septimius Severus, Caracalla, Rome, AD 208. 1905.57.518","1905.57.518","http://numismatics.org/ocre/id/ric.4.crl.108","208","208","","Septimius Severus||Caracalla","RIC IV Caracalla 108","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 272.574||RIC IV Caracalla 108","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P XI COS III PROF","Caracalla riding right; in front, kneeling enemy","","","12","200.0","3.47","https://numismatics.org/collectionimages/19001949/1905/1905.57.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.518.rev.width175.jpg","2023-03-17T09:12:02Z"
"http://numismatics.org/collection/1948.19.1567","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1948.19.1567","1948.19.1567","http://numismatics.org/ocre/id/ric.4.crl.83a","206","206","","Septimius Severus||Caracalla","RIC IV Caracalla 83a","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 254.498||RIC IV Caracalla 83a","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P VIIII COS II","Mars standing holding spear and resting hand on two round shields","","","12","19.0","4.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1567.rev.width175.jpg","2023-03-17T09:12:06Z"
"http://numismatics.org/collection/1944.100.51488","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51488","1944.100.51488","http://numismatics.org/ocre/id/ric.4.crl.231A","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 231A","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 374.102||RIC IV Caracalla 231A","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","VICTORIAE BRIT","Victory advancing right holding trophy","","","12","19.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.51488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51488.rev.width175.jpg","2023-03-17T09:12:31Z"
"http://numismatics.org/collection/1948.19.1579","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 1948.19.1579","1948.19.1579","http://numismatics.org/ocre/id/ric.4.crl.116A","210","210","","Septimius Severus||Caracalla","RIC IV Caracalla 116A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 362.29||RIC IV Caracalla 116A","Italy","","","","","","ANTONINVS PIVS A[VG]","Head laureate, bearded, right","PONTIF TR P XIII COS III","Concordia seated left holding patera and double cornucopiae","","","7","19.5","3.46","https://numismatics.org/collectionimages/19001949/1948/1948.19.1579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1579.rev.width175.jpg","2023-03-17T09:12:34Z"
"http://numismatics.org/collection/1948.19.1580","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1948.19.1580","1948.19.1580","http://numismatics.org/ocre/id/ric.4.crl.223","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 223","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 372.87||RIC IV Caracalla 223","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MARTI PROPVGNATORI","Mars advancing left holding spear and trophy","","","6","19.5","3.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.1580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1580.rev.width175.jpg","2023-03-17T09:12:34Z"
"http://numismatics.org/collection/1944.100.51523","Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217. 1944.100.51523","1944.100.51523","http://numismatics.org/ocre/id/ric.4.crl.311C_antoninianus","213","217","","Caracalla","RIC IV Caracalla 311C (antoninianus)","","Venus||Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 445.79||RIC IV Caracalla 311C (antoninianus)","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate draped cuirassed right","VENVS VICTRIX","Venus standing front, holding Victory in right and transverse sceptre in left, shield to right","","","12","23.0","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.51523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51523.rev.width175.jpg","2023-03-17T09:13:16Z"
"http://numismatics.org/collection/1944.100.51510","Silver Denarius of Caracalla, Rome, AD 213 1944.100.51510","1944.100.51510","http://numismatics.org/ocre/id/ric.4.crl.235","213","213","","Caracalla","RIC IV Caracalla 235","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 441.60||RIC IV Caracalla 235","Italy","","","","","","ANTONINVS PIVS FEL AVG","Head laureate right","MARTI PROPVGNATORI","Mars advancing left holding spear and trophy","","","12","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51510.rev.width175.jpg","2023-03-17T09:13:23Z"
"http://numismatics.org/collection/1944.100.51499","Silver Denarius of Caracalla, Rome, AD 212. 1944.100.51499","1944.100.51499","http://numismatics.org/ocre/id/ric.4.crl.199","212","212","","Caracalla","RIC IV Caracalla 199","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 438.47||RIC IV Caracalla 199","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Elephant walking right","","","12","18.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.51499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51499.rev.width175.jpg","2023-03-17T09:13:23Z"
"http://numismatics.org/collection/1944.100.51509","Silver Coin of Caracalla, Rome, AD 213 1944.100.51509","1944.100.51509","http://numismatics.org/ocre/id/ric.4.crl.206c","213","213","","Caracalla","RIC IV Caracalla 206c","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 440.58||RIC IV Caracalla 206c","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVI COS IIII P P","Hercules standing front, holding branch and club, lion skin over arm","","","6","18.4","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.51509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51509.rev.width175.jpg","2023-03-17T09:13:24Z"
"http://numismatics.org/collection/1990.26.12","Silver Coin of Caracalla, Rome, AD 214 1990.26.12","1990.26.12","http://numismatics.org/ocre/id/ric.4.crl.240","214","214","","Caracalla","RIC IV Caracalla 240","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 449.94||RIC IV Caracalla 240","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Jupiter standing left holding thunderbolt and sceptre, eagle standing left","","","6","19.0","3.1","https://numismatics.org/collectionimages/19501999/1990/1990.26.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.26.12.rev.width175.jpg","2023-03-17T09:07:58Z"
"http://numismatics.org/collection/1948.19.1648","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1648","1948.19.1648","http://numismatics.org/ocre/id/ric.4.crl.365A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 365A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 237.418||RIC IV Caracalla 365A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping right hand","","","6","18.5","3.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1648.rev.width175.jpg","2023-03-17T09:08:01Z"
"http://numismatics.org/collection/1991.9.77","Silver Antoninianus of Caracalla, Rome, AD 216 1991.9.77","1991.9.77","http://numismatics.org/ocre/id/ric.4.crl.283Bc","216","216","","Caracalla","RIC IV Caracalla 283Bc","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 462.177v||RIC IV Caracalla 283Bc","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate draped right","P M TR P XVIIII COS IIII PP","Lion radiate walking left, holding thunderbolt in jaws","","","8","22.5","4.34","https://numismatics.org/collectionimages/19501999/1991/1991.9.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.77.rev.width175.jpg","2023-03-17T09:08:09Z"
"http://numismatics.org/collection/1995.11.1811","Bronze Sestertius of Caracalla, Rome, AD 215 1995.11.1811","1995.11.1811","http://numismatics.org/ocre/id/ric.4.crl.544","215","215","","Caracalla","RIC IV Caracalla 544","","Isis","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 487.286||RIC IV Caracalla 544","Italy","","","","","","[M AVR]EL ANTONIN[VS] PIVS AVG GERM","Bust laureate draped cuirassed right","[P M T]R P XVIII IMP III COS IIII P P/S C","Caracalla standing left, holding spear, right foot on crocodile; opposite, Isis, advancing right, holding grain stalks and sistrum","","","1","32.0","24.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.rev.width175.jpg","2023-03-17T09:08:28Z"
"http://numismatics.org/collection/1946.7.34","Bronze As of Caracalla, Rome, AD 211. 1946.7.34","1946.7.34","http://numismatics.org/ocre/id/ric.4.crl.489","211","211","","Caracalla","RIC IV Caracalla 489","","Fortuna","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 426.39||RIC IV Caracalla 489","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head radiate right","[FO]RT RED P M TR P XIIII COS III [P P]/ S C","Fortuna seated left holding rudder and cornucopiae","","","12","23.0","7.27","https://numismatics.org/collectionimages/19001949/1946/1946.7.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.34.rev.width175.jpg","2023-03-17T09:09:16Z"
"http://numismatics.org/collection/1944.100.51397","Silver Coin of Septimius Severus, Caracalla, Rome, AD 200. 1944.100.51397","1944.100.51397","http://numismatics.org/ocre/id/ric.4.crl.30a","200","200","","Septimius Severus||Caracalla","RIC IV Caracalla 30a","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 190.179||RIC IV Caracalla 30a","Italy","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right","PONTIF TR P III","Caracalla radiate standing holding globe and spear","","","12","19.8","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51397.rev.width175.jpg","2023-03-17T09:09:32Z"
"http://numismatics.org/collection/1944.100.51407","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1944.100.51407","1944.100.51407","http://numismatics.org/ocre/id/ric.4.crl.127","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 127","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 207.276||RIC IV Caracalla 127","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","FELICITAS AVGG","Felicitas standing front, holding caduceus and cornucopiae","","","12","19.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.51407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51407.rev.width175.jpg","2023-03-17T09:09:33Z"
"http://numismatics.org/collection/1944.100.51579","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 198 1944.100.51579","1944.100.51579","http://numismatics.org/ocre/id/ric.4.crl.331","198","198","","Septimius Severus||Caracalla","RIC IV Caracalla 331","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Caracalla","BMC 284.646+||RIC IV Caracalla 331","Syria","","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust laureate draped cuirassed right","IMPERII FELICITAS","Felicitas standing left holding caduceus in right and child in arms","","","12","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.51579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51579.rev.width175.jpg","2023-03-17T09:09:56Z"
"http://numismatics.org/collection/1944.100.51580","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 198. 1944.100.51580","1944.100.51580","http://numismatics.org/ocre/id/ric.4.crl.332","198","198","","Septimius Severus||Caracalla","RIC IV Caracalla 332","","Securitas","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Caracalla","BMC 284.647||RIC IV Caracalla 332","Syria","","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust laureate draped cuirassed right","SECVRITAS PVBLICA","Securitas seated left holding globe in right and resting left on side of throne","","","6","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.51580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51580.rev.width175.jpg","2023-03-17T09:09:56Z"
"http://numismatics.org/collection/1944.100.51387","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 198 - AD 199 1944.100.51387","1944.100.51387","http://numismatics.org/ocre/id/ric.4.crl.22a","198","199","","Septimius Severus||Caracalla","RIC IV Caracalla 22a","","Securitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 174.118||RIC IV Caracalla 22a","Italy","","","","","","IMP CAES M AVR ANTON AVG","Bust laureate draped cuirassed right","SECV[RIT] ORBIS","Securitas seated right holding sceptre, lighted altar to right","","","12","18.9","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.51387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51387.rev.width175.jpg","2023-03-17T09:10:03Z"
"http://numismatics.org/collection/0000.999.22511","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 0000.999.22511","0000.999.22511","http://numismatics.org/ocre/id/ric.4.crl.223","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 223","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 372.87||RIC IV Caracalla 223","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MARTI PROPVGNATORI","Mars advancing left holding spear and trophy","","","6","19.5","2.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.22511.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22511.rev.width175.jpg","2023-03-17T09:04:16Z"
"http://numismatics.org/collection/1944.100.51672","Bronze As of Septimius Severus, Caracalla, Rome, AD 203. 1944.100.51672","1944.100.51672","http://numismatics.org/ocre/id/ric.4.crl.415C","203","203","","Septimius Severus||Caracalla","RIC IV Caracalla 415C","","Dea Caelestis","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 335.832||RIC IV Caracalla 415C","Italy","","","","","","ANTONINVS PIVS AVG PONT TR P VI","Bust laureate draped cuirassed right","[INDVLGE]NTIA AVGG/ IN CARTH/ S C","Dea Caelestis on lion right","","","12","","4.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.51672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51672.rev.width175.jpg","2023-03-17T09:04:22Z"
"http://numismatics.org/collection/1955.21.17","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 - AD 207 1955.21.17","1955.21.17","http://numismatics.org/ocre/id/ric.4.crl.87a","205","207","","Septimius Severus||Caracalla","RIC IV Caracalla 87a","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 252.488||RIC IV Caracalla 87a","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","COS II","Caracalla standing in triumphal quadriga right","","","6","19.3","3.32","https://numismatics.org/collectionimages/19501999/1955/1955.21.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.17.rev.width175.jpg","2023-03-17T09:04:47Z"
"http://numismatics.org/collection/1956.127.1262","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198. 1956.127.1262","1956.127.1262","http://numismatics.org/ocre/id/ric.4.crl.13A_denarius","196","198","","Septimius Severus||Caracalla","RIC IV Caracalla 13A (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 54.210||RIC IV Caracalla 13A (denarius)","Italy","","","","","","[M AVR] ANTON CAES PONT[IF]","Bust draped cuirassed right","PRINCIPI IVVENTV[TIS]","Caracalla standing holding baton and sceptre, trophy right","","","12","18.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1262.rev.width175.jpg","2023-03-17T09:05:10Z"
"http://numismatics.org/collection/1948.19.1613","Silver Antoninianus of Caracalla, Rome, AD 215. 1948.19.1613","1948.19.1613","http://numismatics.org/ocre/id/ric.4.crl.260B","215","215","","Caracalla","RIC IV Caracalla 260B","","Jupiter||Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 453.117||RIC IV Caracalla 260B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate cuirassed right","P M TR P XVIII COS IIII PP","Jupiter seated left holding Victory and sceptre","","","6","23.0","5.128","https://numismatics.org/collectionimages/19001949/1948/1948.19.1613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1613.rev.width175.jpg","2023-03-17T09:05:16Z"
"http://numismatics.org/collection/1944.100.51386","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 198. 1944.100.51386","1944.100.51386","http://numismatics.org/ocre/id/ric.4.crl.25a_denarius","198","198","","Septimius Severus||Caracalla","RIC IV Caracalla 25a (denarius)","","Minerva||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 171.107||RIC IV Caracalla 25a (denarius)","Italy","","","","","","IMP CAE M AVR ANT AVG P TR P","Bust laureate draped cuirassed right","MINER VICTRIX","Minerva standing front, holding Victory and vertical spear; to left trophy","","","1","19.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.51386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51386.rev.width175.jpg","2023-03-17T09:05:17Z"
