"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.243.1","Silver Medal, United States, 1776–1776. 1976.243.1","1976.243.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","73.0","263.0","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.244.1","Bronze Medal, United States, 1776–1776. 1976.244.1","1976.244.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","25.4","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.245.1","Silver Medal, United States, 1776–1776. 1976.245.1","1976.245.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","31.1","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.246.1","Bronze Medal, United States, 1776–1776. 1976.246.1","1976.246.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","25.4","","","2024-03-27T11:22:41Z"
"http://numismatics.org/collection/1977.136.4","Gold Medal, United States, 1776–1776. 1977.136.4","1977.136.4","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold||Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776/ 1976/ LIFE LIBERTY/ AND THE/ PURSUIT OF/ HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL/ WE THE PEOPLE/ E PLURIBUS/ UNUM","The Seal of the United States","","","","37.0","30.0","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1977.136.5","Silver Medal, United States, 1776–1776. 1977.136.5","1977.136.5","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL|WE THE PEOPLE|E PLURIBUS|UNUM","The Seal of the United States","","","","37.0","35.5","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1988.124.291","Bronze Medal of Washington, George, United States, 1789–1797. 1988.124.291","1988.124.291","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","76.0","225.152","https://numismatics.org/collectionimages/19501999/1988/1988.124.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.291.rev.width175.jpg","2023-11-20T03:13:05Z"
"http://numismatics.org/collection/2007.11.2","Bronze Medal of Robert, Lawrence Wood, Jr., United States, 1933–1936. 2007.11.2","2007.11.2","","1933","1936","","","United States Mint","","","","Robert, Lawrence Wood, Jr.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","ASSISTANT . SECRETARY . OF . THE . TREASURY/ LAWRENCE/ WOOD/ ROBERT JR 1933/ 1936","bust of Lawrence Wood Robert Jr.; l.","1933 1936","main entrance of temple like building.","","","12","75.6","216.721","https://numismatics.org/collectionimages/20002049/2007/2007.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.11.2.rev.width175.jpg","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/2007.20.1","Bronze Medal of Ford, Gerald R., United States, 1998–1998. 2007.20.1","2007.20.1","","1998","1998","","","United States Mint","","","","Ford, Gerald R.","","Medals and Decorations","Medal","Rogers, T.","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","GERALD R. AND BETTY FORD/ ACT OF CONGRESS 1998","busts of Gerald R. and Betty Ford; both smiling, r.","LIBERTY/ LIVES OF SERVICE/ EXAMPLES OF INTEGRITY/ PRESIDENT & FIRST LADY/ 1949 1977","above legend: Capitol Building Washingten, DC; underneath legend: (star) eagle (star).","","","12","76.0","232.17","","","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/2007.20.10","Copper Alloy Medal of Mother Teresa of Calcutta, United States, 1997–1997. 2007.20.10","2007.20.10","","1997","1997","","","United States Mint","","","","Mother Teresa of Calcutta","","Medals and Decorations","Medal","","","United States Mint","","Copper Alloy","","United States","","United States","","","","","","","","","","","","","MOTHER TERESA OF CALCUTTA","Mother Teresa standing from waist up; folded arms over stomach/waist; wearing veil;slightly to r.",". MISSIONARIES OF CHARITY ./ SERVICE TO THE/ POOREST OF THE POOR/ . ACT OF CONGRESS 1997 .","fullfigured Mother Teresa, standing next to bed, looking down to person laying in bed and stretching arms away from her body; in background: opened window.","","","12","38.0","25.872","","","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/2007.20.11","Bronze Medal of Mandela, Rolihlahla Nelson, Philadelphia, PA. 2007.20.11","2007.20.11","","","","","","United States Mint","","","","Mandela, Rolihlahla Nelson","","Medals and Decorations","Medal","Ferrell, T. James","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","",". PRESIDENT NELSON ROLIHLAHLA MANDELA ./ SOUTH AFRICA","Bust of Mandela; facing.","PRESIDENT MANDELA/ DEDICATED HIS LIFE/ TO THE VICTORY OF/ DEMOCRACY OVER/ APARTHEID/ BY ACT OF CONGRESS 1998","Drawing of 16 figures holding each others hands.","","","12","76.0","261.807","https://numismatics.org/collectionimages/20002049/2007/2007.20.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.20.11.rev.width175.jpg","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.12","Copper Alloy Medal of Mandela, Rolihlahla Nelson, United States, 1998–1998. 2007.20.12","2007.20.12","","1998","1998","","","United States Mint","","","","Mandela, Rolihlahla Nelson","","Medals and Decorations","Medal","","","United States Mint","","Copper Alloy","","United States","","United States","","","","","","","","","","","","",". PRESIDENT NELSON ROLIHLAHLA MANDELA ./ SOUTH AFRICA","bare headed bust of Nelson Mandela; facing.","PRESIDENT MANDELA/ DEDICATED HIS LIFE/ TO THE VICTORY OF/ DEMOCRACY OVER/ APARTHEID/ BY ACT OF CONGRESS 1998","top part: drawing of 16 figures, lined up, holding each others hand. lower part: two crossed laurel branches.","","","12","38.0","25.788","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.13","Bronze Medal, United States, 2003–2003. 2007.20.13","2007.20.13","","2003","2003","","","United States Mint","","","","","","Medals and Decorations","Medal","Vickers, Charles L.","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","BRIGGS v. ELLIOTT/ ""Our Trust is in God""/ BROWN v. BOARD OF EDUCATION","busts of: Joseph A. DeLaine; Levi Pearson and Harry & Eliza Briggs; to far right side and far left side: palm tree.","Honoring the/ Pioneers and Petitioners/ from Clarendon County,/ South Carolina/ They proved that/ ""segregation in education/ can never produce equality/ and that it is an evil/ that must be eradicated.""/ Judge J. WatiesWaring/ Dissenting Oppinion/ ACT OF CONGRESS 2003","to left: statue of Lady Justice; in front: four books.","","","12","76.0","248.988","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.14","Copper Alloy Medal, United States, 2003–2003. 2007.20.14","2007.20.14","","2003","2003","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Copper Alloy","","United States","","United States","","","","","","","","","","","","","BRIGGS v. ELLIOTT/ ""Our Trust is in God""/ BROWN v. BOARD OF EDUCATION","busts of: Joseph A. DeLaine; Levi Pearson and Harry & Eliza Briggs; to far right side and far left side: palm tree.","Honoring the/ Pioneers and Petitioners/ from Clarendon County,/ South Carolina/ They proved that/ ""segregation in education/ can never produce equality/ and that it is an evil/ that must be eradicated.""/ Judge J. WatiesWaring/ Dissenting Oppinion/ ACT OF CONGRESS 2003","to left: statue of Lady Justice; in front: four books.","","","12","38.0","25.912","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.15","Bronze Medal of O'Connor, Cardinal John, United States, 2000–2000. 2007.20.15","2007.20.15","","2000","2000","","","United States Mint","","","","O'Connor, Cardinal John","","Medals and Decorations","Medal","Mercanti, John||Ferrell, T. James","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","JOHN/ CARDINAL/ O'CONNOR/ ARCHBISHOP/ OF/ NEW YORK","bust of the Archbishop O'Connor; wearing clerical uniform, smiling, facing.","PRIEST . CHAPLAIN . HUMANITARIAN/ ACT OF CONGRESS 2000/ ARCHBISHOP OF NEW YORK","coat of arm of John Cardinal O'Connor as Archbishop in New York. Motto of coat of arm: ""THERE CAN BE NO LOVE WITHOUT JUSTIVE""","","","12","76.0","249.351","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.16","Bronze Medal of Rickover, Hyman G., Philadelphia, PA, 1982–1982. 2007.20.16","2007.20.16","","1982","1982","","","United States Mint","","","","Rickover, Hyman G.","","Medals and Decorations","Medal","Iacocca, Michael G.||Peloso, Matthew","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","EDUCATOR . PATRIOT . ENGINEER/ ADMIRAL HYMAN G. RICKOVER","bust of Admiral Hyman G. Rickover; facing.","(three stars) BY ACT OF CONGRESS (three stars)/ JUNE 23 . 1982 EXTRAORDINARY DEDICATION/ IN APPRECIATION FOR/ DISTINGUISHED .../ CONTRIBUTIONS TO THE DEFENSE/ OF OUR NATION/ PEACEFUL DEVELOPMENT OF NUCLEAR/ REACTOR TECHNOLOGY/ SIXTY-THREE YEARS OF SERVICE TO OUR/ COUNTRY AND WORLD-RENOWNED/ CONTRIBUTIONS IN DEVELOPMENT/ OF SAFE NUCLEAR ENERGY","legend.","","","12","38.0","25.715","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.17","Bronze Medal of Ridgway, Gen. Matthew B., United States, 1990–1990. 2007.20.17","2007.20.17","","1990","1990","","","United States Mint","","","","Ridgway, Gen. Matthew B.","","Medals and Decorations","Medal","Ferrell, T. James","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","(four stars) GENERAL MATTHEW B. RIDGWAY/ U.S. ARMY/ RETIRED","bust of General Matthew B. Ridgway; wearing military uniform, r.","AMERICAN/ SOLDIER/ (four stars)/ SERVING HIS COUNTRY WITH/ GREAT HONOR AND DISTINCTION/ FOR MORE THAN FORTY YEARS/ WORLD WAR II/ COMMANDER/ NATO-EUROPE/ KOREAN WAR/ CHIEF OF STAFF/ U.S. ARMY/ ACT OF CONGRESS 1990","legend; lower part: soldiers helmet and two hand grenades surrounded by laurel wreath.","","","12","38.0","25.73","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.18","Bronze Medal, United States, 2003–2003. 2007.20.18","2007.20.18","","2003","2003","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna||Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","ACT OF/ CONGRESS/ 2003 DOROTHY I. HEIGHT","bust of Dorothy I. Height, wearing a hat, necklace; facing.","""We African-American/ Women seldom do just/ what we want to do,/ but always do/ what we have/ to do./ I am grateful to have been/ in a time and place where/ I could be a part of/ what was needed.""/ Dorothy L. Height","two buildings; one in the background: Capitol Building Washington D.C.","","","12","38.0","25.836","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.19","Bronze Medal of Wilkins, Roy, United States, 1984–1984. 2007.20.19","2007.20.19","","1984","1984","","","United States Mint","","","","Wilkins, Roy","","Medals and Decorations","Medal","Peloso, Matthew","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","ROY WILKINS/ 1901 - 1981","bust of Roy Wilkins; bareheaded, facing.","LIBERTY AND JUSTICE FOR ALL/ in ex.: 1984/ MEDAL OF CONGRESS","Lady Justice; seated to right; head turned left.","","","12","38.0","25.889","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.2","Bronze Medal of Ford, Gerald R., United States, 1998–1998. 2007.20.2","2007.20.2","","1998","1998","","","United States Mint","","","","Ford, Gerald R.","","Medals and Decorations","Medal","Rogers, T.","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","GERALD R. AND BETTY FORD/ ACT OF CONGRESS 1998","busts of Gerald R. and Betty Ford; both smiling, r.","LIBERTY/ LIVES OF SERVICE/ EXAMPLES OF INTEGRITY/ PRESIDENT & FIRST LADY/ 1949 1977","above legend: Capitol Building Washingten, DC; underneath legend: (star) eagle (star).","","","12","38.0","26.01","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.4","Copper Alloy Medal, United States, 1998–1998. 2007.20.4","2007.20.4","","1998","1998","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Copper Alloy","","United States","","United States","","","","","","","","","","","","","THE LITTLE ROCK NINE 1957","the nine pupils on their way into the school building; guarded by National Guards.","COURAGE BRAVERY JUSTICE OPPORTUNITY in field: ERNEST GREEN/ JEFFERSON THOMAS/ MELBA PATTILLO BEALS/ CARLOTTA WALLS LANIER/ MINNIJEAN BROWN TRICKEY/ THELMA MOTHERSHED WAIR/ GLORIA RAY KARLMARK/ ELIZABETH ECKFORD/ TERRENCE ROBERTS/ ACT OF CONGRESS/ 1998","legend.","","","12","38.0","25.828","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.5","Bronze Medal of Hesburgh, Father Theodore M., United States, 1999–1999. 2007.20.5","2007.20.5","","1999","1999","","","United States Mint","","","","Hesburgh, Father Theodore M.","","Medals and Decorations","Medal","Rogers, T. D.","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","FATHER/ THEODORE M./ HESBURGH","bust of Father Theodore M. Hesburgh; slightly t r.","IN ./ RECOGNITION . OF/ . OUTSTANDING . AND/ . ENDURING ./ CONTRIBUTIONS/ BY ACT OF CONGRESS 1999","image of part of church; to the right: shield with emblem; to the left: emblem with legend: ""(star) CONGREGATIO A SANCTA CRUCE (star) J.M.J","","","12","76.0","249.223","https://numismatics.org/collectionimages/20002049/2007/2007.20.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.20.5.rev.width175.jpg","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.6","Copper Alloy Medal, United States, 1999–1999. 2007.20.6","2007.20.6","","1999","1999","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Copper Alloy","","United States","","United States","","","","","","","","","","","","","FATHER/ THEODORE M./ HESBURGH","bust of Father Theodore M. Hesburgh; slightly t r.","IN ./ RECOGNITION . OF/ . OUTSTANDING . AND/ . ENDURING ./ CONTRIBUTIONS/ BY ACT OF CONGRESS 1999","image of part of church; to the right: shield with emblem; to the left: emblem with legend: ""(star) CONGREGATIO A SANCTA CRUCE (star) J.M.J","","","12","38.0","25.887","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.7","Bronze Medal of Graham, William ""Billy"" Franklin Jr., United States, 1996–1996. 2007.20.7","2007.20.7","","1996","1996","","","United States Mint","","","","Graham, William ""Billy"" Franklin Jr.","","Medals and Decorations","Medal","Ferrell, T. James","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","THE REV. BILLY & RUTH GRAHAM","busts of Rev. Billy and Ruth Graham; both smiling; l.","THE RUTH AND BILLY GRAHAM/ CHILDREN'S/ HEALTH CENTER/ ASHEVILLE,/ NORTH CAROLINA/ BY ACT OF CONGRESS 1996","entrance of building of ""Children's Health Center"".","","","12","76.0","245.752","","","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.20.8","Bronze Medal of Graham, William ""Billy"" Franklin Jr., United States, 1996–1996. 2007.20.8","2007.20.8","","1996","1996","","","United States Mint","","","","Graham, William ""Billy"" Franklin Jr.","","Medals and Decorations","Medal","Ferrell, T. James","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","THE REV. BILLY & RUTH GRAHAM","busts of Rev. Billy and Ruth Graham; both smiling; l.","THE RUTH AND BILLY GRAHAM/ CHILDREN'S/ HEALTH CENTER/ ASHEVILLE,/ NORTH CAROLINA/ BY ACT OF CONGRESS 1996","entrance of building of ""Children's Health Center"".","","","12","38.0","25.747","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.20.9","Copper Alloy Medal of Mother Teresa of Calcutta, United States, 1997–1997. 2007.20.9","2007.20.9","","1997","1997","","","United States Mint","","","","Mother Teresa of Calcutta","","Medals and Decorations","Medal","","","United States Mint","","Copper Alloy","","United States","","United States","","","","","","","","","","","","","MOTHER TERESA OF CALCUTTA","Mother Teresa standing from waist up; folded arms over stomach/waist; wearing veil;slightly to r.",". MISSIONARIES OF CHARITY ./ SERVICE TO THE/ POOREST OF THE POOR/ . ACT OF CONGRESS 1997 .","fullfigured Mother Teresa, standing next to bed, looking down to person laying in bed and stretching arms away from her body; in background: opened window.","","","12","76.0","259.4","https://numismatics.org/collectionimages/20002049/2007/2007.20.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.20.9.rev.width175.jpg","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2010.38.10","Bronze Medal of Polk, Sarah, Philadelphia, PA, 2009–2009. 2010.38.10","2010.38.10","","2009","2009","","","United States Mint","","","","Polk, Sarah","","Medals and Decorations","Medal","Hemphill, Phebe","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","SARAH POLK/ 11th 1845-1849","Bust of Sarah Polk 3/4 to l.","Mute.","Sarah Polk and husband (?) at a desk, discussing a document.","","","12","38.5","20.26","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.11","Bronze Medal of Harrison, Anna, Philadelphia, PA, 2009–2009. 2010.38.11","2010.38.11","","2009","2009","","","United States Mint","","","","Harrison, Anna","","Medals and Decorations","Medal","Weaver, Donna||Menna, Joseph||Cousins, William C.||Vickers, Charles L.","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","ANNA HARRISON/ 9th 1841","Bust of Anna Harrison 3/4 to r.","Mute.","Seated Anna Harrison reading book, surrounded by three children.","","","12","38.5","20.113","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.12","Bronze Medal of Tyler, Letitia, Philadelphia, PA, 2009–2009. 2010.38.12","2010.38.12","","2009","2009","","","United States Mint","","","","Tyler, Letitia","","Medals and Decorations","Medal","Hemphill, Phebe||Gamble, Susan||Nemeth, Norman E.","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","LETITIA TYLER/ 10th 1841-1842","Bust of Letitia Tyler 3/4 to r.","CEDAR GROVE PLANTATON","Letitia Tyler playing with two children in front of house.","","","12","38.5","20.229","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.3","Bronze Medal of Fillmore, Abigail, Philadelphia, PA, 2009–2009. 2010.38.3","2010.38.3","","2009","2009","","","United States Mint","","","","Fillmore, Abigail","","Medals and Decorations","Medal","","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","ABIGAIL FILLMORE/ 13th 1850-1853","Capped bust of Abigail Fillmore 3/4 to r.","Mute.","Abigail Fillmore in front on book shelves, sorting books.","","","12","38.5","20.03","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.4","Bronze Medal of Fillmore, Abigail, Philadelphia, PA, 2009–2009. 2010.38.4","2010.38.4","","2009","2009","","","United States Mint","","","","Fillmore, Abigail","","Medals and Decorations","Medal","","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","ABIGAIL FILLMORE/ 13th 1850-1853","Capped bust of Abigail Fillmore 3/4 to r.","Mute.","Abigail Fillmore in front on book shelves, sorting books.","","","12","38.5","20.066","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.5","Bronze Medal of Taylor, Margaret, Philadelphia, PA, 2009–2009. 2010.38.5","2010.38.5","","2009","2009","","","United States Mint","","","","Taylor, Margaret","","Medals and Decorations","Medal","Hemphill, Phebe||Vickers, Charles L.||Zeitz, Mary Beth||Licaretz, James Charles","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","MARGARET TAYLOR/ 12th 1849-1850","Bust of Margaret Taylor 3/4 to l.","Mute.","Margaret Taylor on bedside of sick/ wounded male person.","","","12","38.5","20.058","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.6","Bronze Medal of Taylor, Margaret, Philadelphia, PA, 2009–2009. 2010.38.6","2010.38.6","","2009","2009","","","United States Mint","","","","Taylor, Margaret","","Medals and Decorations","Medal","Hemphill, Phebe||Vickers, Charles L.||Zeitz, Mary Beth||Licaretz, James Charles","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","MARGARET TAYLOR/ 12th 1849-1850","Bust of Margaret Taylor 3/4 to l.","Mute.","Margaret Taylor on bedside of sick/ wounded male person.","","","12","38.5","20.019","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.7","Bronze Medal of Tyler, Julia, Philadelphia, PA, 2009–2009. 2010.38.7","2010.38.7","","2009","2009","","","United States Mint","","","","Tyler, Julia","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","JULIA TYLER/ 10th 1844-1845","Bust of Julia Tyler facing.","Mute.","A couple dancing.","","","12","38.5","20.094","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.8","Bronze Medal of Tyler, Julia, Philadelphia, PA, 2009–2009. 2010.38.8","2010.38.8","","2009","2009","","","United States Mint","","","","Tyler, Julia","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","JULIA TYLER/ 10th 1844-1845","Bust of Julia Tyler facing.","Mute.","A couple dancing.","","","12","38.5","20.17","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2010.38.9","Bronze Medal of Polk, Sarah, Philadelphia, PA, 2009–2009. 2010.38.9","2010.38.9","","2009","2009","","","United States Mint","","","","Polk, Sarah","","Medals and Decorations","Medal","Hemphill, Phebe","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","SARAH POLK/ 11th 1845-1849","Bust of Sarah Polk 3/4 to l.","Mute.","Sarah Polk and husband (?) at a desk, discussing a document.","","","12","38.5","20.075","","","2024-03-27T11:24:45Z"
"http://numismatics.org/collection/2011.87.253","Bronze Medal of Lincoln, Abraham, United States. 2011.87.253","2011.87.253","","","","","","United States Mint","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Morgan, George T.","","","","Bronze","","","","United States","","","","","U.S. Mint list 116","","","","","","","","Abraham Lincoln","high-relief profile portrait l.","dates of inaugurations and assassination","wreath","","","12","76.0","219.5","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/2011.87.254","Bronze Medal, United States, 1782–1882. 2011.87.254","2011.87.254","","1782","1882","","","United States Mint","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","anepigraphic","Eagle","anepigraphic","Pyramid","","","12","62.0","120.4","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/2013.53.10","Bronze Medal of Harrison, Caroline Lavinia Scott, Philadelphia, PA. 2013.53.10","2013.53.10","","","","","","United States Mint","","","","Harrison, Caroline Lavinia Scott","","Medals and Decorations","Medal","Weaver, Donna||Vickers, Charles L.||Morris, Frank||Gaudioso, Michael","Vickers, Charles L.||Gaudioso, Michael","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","CAROLINE HARRISON/ 23rd 1889-1892","Bust of Harrison to l.","[Mute]","Flowers and brushes.","","","12","33.5","19.906","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2013.53.11","Bronze Medal of Preston, Cleveland, Philadelphia, PA. 2013.53.11","2013.53.11","","","","","","United States Mint","","","","Cleveland, Frances","","Medals and Decorations","Medal","Fox, Barbara||Hemphill, Phebe","Hemphill, Phebe","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","FRANCES CLEVELAND/ 24th 1893-1897","Bust of Cleveland 3/4 to r.","[Mute]","Cleveland standing to r. waving to crowd, standing next to President Cleveland.","","","12","33.5","20.086","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2013.53.8","Bronze Medal of Paul, Alice Stokes, Philadelphia, PA. 2013.53.8","2013.53.8","","","","","","United States Mint","","","","Paul, Alice Stokes","","Medals and Decorations","Medal","Gamble, Susan||Hemphill, Phebe","Hemphill, Phebe","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","ALICE PAUL/ SUFFRAGIST","Bust of Paul, facing.","[Mute]","Figure of Paul walking to l. wearing banner across chest reading VOTES FOR WOMEN and American flag on pole carried over r. shoulder.","","","12","33.5","20.137","https://numismatics.org/collectionimages/20002049/2013/2013.53.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.53.8.rev.width175.jpg","2024-03-27T11:24:52Z"
