"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.33886","Stone Seal/Gem. 0000.999.33886","0000.999.33886","","","","","","","","Dionysus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 115","","","","","","","","Dionysus walking l., holding bowl(?) in r. and 2 corn-ears in l.; grape-vine behind","","","","","","","0.591","https://numismatics.org/collectionimages/00001899/0000/0000.999.33886.obv.width175.jpg","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/0000.999.33887","Stone Seal/Gem. 0000.999.33887","0000.999.33887","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 116","","","","","","","","Bearded, garlanded head 3/4 r., mouth open","","","","","","","0.365","","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/0000.999.33888","Stone Seal/Gem. 0000.999.33888","0000.999.33888","","","","","","","","Helios","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 117","","","","","","","","Helios riding l. in quadriga, crescent in field above","","","","","","","1.062","https://numismatics.org/collectionimages/00001899/0000/0000.999.33888.obv.width175.jpg","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/0000.999.33889","Stone Seal/Gem. 0000.999.33889","0000.999.33889","","","","","","","","Asclepius","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 118","","","","","","","","Aesculapius at l. stdg l., head to r., holding snake-entwined staff in l. At r., Hygeia stdg l., holding snake in l. and patera in r. Both on tall base.","","","","","","","1.554","https://numismatics.org/collectionimages/00001899/0000/0000.999.33889.obv.width175.jpg","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/0000.999.33890","Stone Seal/Gem. 0000.999.33890","0000.999.33890","","","","","","","","Tyche","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 119","","","","","","","","Turreted bust of Tyche l.","","","","","","","0.462","","","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33891","Stone Seal/Gem. 0000.999.33891","0000.999.33891","","","","","","","","Nemesis","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 120","","","","","","","","Nemesis stdg l., holding drapery away from body with l. and flower(?) in r.; wheel at feet","","","","","","","0.196","","","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33892","Stone Seal/Gem. 0000.999.33892","0000.999.33892","","","","","","","","Dioscuri","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 121","","","","","","","","Dioscuri stdg facing, heads to center, each with star over head and holding inverted spears","","","","","","17.5","1.434","https://numismatics.org/collectionimages/00001899/0000/0000.999.33892.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33892.rev.width175.jpg","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33893","Stone Seal/Gem. 0000.999.33893","0000.999.33893","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 123","","","","","","","","Turreted Fortuna stdg l., holding cornucopiae in r. and rudder in l.","","","","","","","0.593","","","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33894","Stone Seal/Gem. 0000.999.33894","0000.999.33894","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 124","","","","","","","","Fortuna stdg facing, head l., holding rudder in r. and cornucopiae in l.","","","","","","","1.456","","","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33895","Stone Seal/Gem. 0000.999.33895","0000.999.33895","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 125","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","0.443","","","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33896","Stone Seal/Gem. 0000.999.33896","0000.999.33896","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 126","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","1.155","","","2022-08-30T01:41:17Z"
"http://numismatics.org/collection/0000.999.33897","Stone Seal/Gem. 0000.999.33897","0000.999.33897","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 127","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","1.008","","","2022-08-30T01:41:17Z"
"http://numismatics.org/collection/0000.999.33928","Stone Seal/Gem. 0000.999.33928","0000.999.33928","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 128","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","0.61","","","2022-08-30T01:41:22Z"
"http://numismatics.org/collection/0000.999.33929","Stone Seal/Gem. 0000.999.33929","0000.999.33929","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 129","","","","","","","","Fortuna stdg facing, head r., holding rudder and 2 corn-ears in l. and cornucopiae in r.","","","","","","","1.94","","","2022-08-30T01:41:22Z"
"http://numismatics.org/collection/0000.999.33930","Stone Seal/Gem. 0000.999.33930","0000.999.33930","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 130","","","","","","","","Fortuna stdg facing, head r., holding rudder, poppy and corn-ear in l. and cornucopiae in r.","","","","","","","0.6","","","2022-08-30T01:41:23Z"
"http://numismatics.org/collection/0000.999.33931","Stone Seal/Gem. 0000.999.33931","0000.999.33931","","","","","","","","Zeus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 131","","","","","","","","Zeus std l. on stool, holding 2 corn-ears and poppy in r. and sceptre in l.","","","","","","14.5","1.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.33931.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33931.rev.width175.jpg","2022-08-30T01:41:23Z"
"http://numismatics.org/collection/0000.999.33932","Stone Seal/Gem. 0000.999.33932","0000.999.33932","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 132","","","","","","","","Male fig. reclining r. on couch, holding long sceptre in r. and 2 corn-ears in l.","","","","","","","0.75","","","2022-08-30T01:41:23Z"
"http://numismatics.org/collection/0000.999.33934","Stone Seal/Gem. 0000.999.33934","0000.999.33934","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 133","","","","","","","","Hermes std r. on rock, r. hand behind him, holding caduceus horizontally in l. with cock below","","","","","","","0.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.33934.obv.width175.jpg","","2022-08-30T01:41:23Z"
"http://numismatics.org/collection/0000.999.33936","Stone Seal/Gem. 0000.999.33936","0000.999.33936","","","","","","","","Nike||Zeus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 134","","","","","","","","Zeus enthroned to r., holding vertical spear behind in r. and Nike in outstretched l. with eagle below","","","","","","","0.35","","","2022-08-30T01:41:24Z"
"http://numismatics.org/collection/0000.999.33940","Stone Seal/Gem. 0000.999.33940","0000.999.33940","","","","","","","","Tyche","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 136","","","","","","","","Female fig. stdg r. (Tyche?)","","","","","","","0.92","","","2022-08-30T01:41:25Z"
"http://numismatics.org/collection/0000.999.33941","Stone Seal/Gem. 0000.999.33941","0000.999.33941","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 137","","","","","","","","Female fig. stdg l. with 3-feather headdress, holding long sceptre in l. and round object in r.","","","","","","","0.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.33941.obv.width175.jpg","","2022-08-30T01:41:25Z"
"http://numismatics.org/collection/0000.999.33942","Stone Seal/Gem. 0000.999.33942","0000.999.33942","","","","","","","","Mars","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 138","","","","","","","","Mars walking l., helmeted and holding spear in l.","","","","","","","0.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.33942.obv.width175.jpg","","2022-08-30T01:41:25Z"
"http://numismatics.org/collection/0000.999.33943","Stone Seal/Gem. 0000.999.33943","0000.999.33943","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 139","","","","","","","","Bearded male head l.","","","","","","","0.47","","","2022-08-30T01:41:25Z"
"http://numismatics.org/collection/0000.999.33944","Stone Seal/Gem. 0000.999.33944","0000.999.33944","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 140","","","","","","","","Male fig. std l. with arms outstretched over animal","","","","","","","0.71","","","2022-08-30T01:41:25Z"
"http://numismatics.org/collection/0000.999.33948","Stone Seal/Gem. 0000.999.33948","0000.999.33948","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","1","","","","","","","","Fly","","","","","","","0.34","","","2022-08-30T01:41:26Z"
"http://numismatics.org/collection/0000.999.33949","Stone Seal/Gem. 0000.999.33949","0000.999.33949","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","2","","","","","","","","Grasshopper","","","","","","","0.31","","","2022-08-30T01:41:26Z"
"http://numismatics.org/collection/0000.999.33950","Stone Seal/Gem. 0000.999.33950","0000.999.33950","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","3","","","","","","","","Crab","","","","","","","0.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.33950.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33950.rev.width175.jpg","2022-08-30T01:41:26Z"
"http://numismatics.org/collection/0000.999.33951","Stone Seal/Gem. 0000.999.33951","0000.999.33951","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","4","","","","","","","","crayfish","","","","","","","0.15","","","2022-08-30T01:41:26Z"
"http://numismatics.org/collection/0000.999.33952","Stone Seal/Gem. 0000.999.33952","0000.999.33952","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","5","","","","","","","","eagle stdg on base, corn-ear at r.","","","","","","","0.37","","","2022-08-30T01:41:27Z"
"http://numismatics.org/collection/0000.999.33953","Stone Seal/Gem. 0000.999.33953","0000.999.33953","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","6","","","","","","","","eagle with outstretched wings to l., on crayfish(?)","","","","","","","0.97","","","2022-08-30T01:41:27Z"
"http://numismatics.org/collection/0000.999.33954","Stone Seal/Gem. 0000.999.33954","0000.999.33954","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","7","","","","","","","","head of eagle l.","","","","","","","0.59","","","2022-08-30T01:41:27Z"
"http://numismatics.org/collection/0000.999.33955","Stone Seal/Gem. 0000.999.33955","0000.999.33955","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","8","","","","","","","","crayfish playing lyre to r.","","","","","","","0.35","","","2022-08-30T01:41:27Z"
"http://numismatics.org/collection/0000.999.33962","Stone Seal/Gem. 0000.999.33962","0000.999.33962","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","9","","","","","","","","peacock stdg l.","","","","","","","0.65","","","2022-08-30T01:41:28Z"
"http://numismatics.org/collection/0000.999.33963","Stone Seal/Gem. 0000.999.33963","0000.999.33963","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","10","","","","","","","","swan stdg l.","","","","","","","1.33","","","2022-08-30T01:41:28Z"
"http://numismatics.org/collection/0000.999.33964","Stone Seal/Gem. 0000.999.33964","0000.999.33964","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","11","","","","","","","","peacock stdg l. with bowl","","","","","","","0.38","","","2022-08-30T01:41:28Z"
"http://numismatics.org/collection/0000.999.33965","Stone Seal/Gem. 0000.999.33965","0000.999.33965","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","12","","","","","","","","grasshopper stdg l. on corn-ear","","","","","","","0.42","","","2022-08-30T01:41:29Z"
"http://numismatics.org/collection/0000.999.33966","Stone Seal/Gem. 0000.999.33966","0000.999.33966","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","13","","","","","","","","dolphin swimming to l.","","","","","","","0.21","","","2022-08-30T01:41:29Z"
"http://numismatics.org/collection/0000.999.33967","Stone Seal/Gem. 0000.999.33967","0000.999.33967","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","14","","","","","","","","dolphin swimming to l.","","","","","","","0.61","","","2022-08-30T01:41:29Z"
"http://numismatics.org/collection/0000.999.33969","Stone Seal/Gem. 0000.999.33969","0000.999.33969","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","15","","","","","","","","bird stdg l. on vase","","","","","","","0.19","","","2022-08-30T01:41:29Z"
"http://numismatics.org/collection/0000.999.33970","Stone Seal/Gem. 0000.999.33970","0000.999.33970","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","16","","","","","","","","lion walking l. with star and crescent above","","","","","","","0.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.33970.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33970.rev.width175.jpg","2022-08-30T01:41:30Z"
"http://numismatics.org/collection/0000.999.33971","Stone Seal/Gem. 0000.999.33971","0000.999.33971","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","18","","","","","","","","lion walking l. with victim in mouth","","","","","","","1.72","","","2022-08-30T01:41:30Z"
"http://numismatics.org/collection/0000.999.33989","Stone Seal/Gem. 0000.999.33989","0000.999.33989","","","","","","","","Pan","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","19","","","","","","","","pantheress with 3 teats kneeling l., thyrsus diagonally behind neck","","","","","","","0.33","","","2022-08-30T01:41:33Z"
"http://numismatics.org/collection/0000.999.33990","Stone Seal/Gem. 0000.999.33990","0000.999.33990","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","20","","","","","","","","dog running l.","","","","","","","0.99","","","2022-08-30T01:41:34Z"
"http://numismatics.org/collection/0000.999.33991","Stone Seal/Gem. 0000.999.33991","0000.999.33991","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","21","","","","","","","","two horned animals crouching l., animal at l. turns head back to r.","","","","","","","1.17","","","2022-08-30T01:41:34Z"
"http://numismatics.org/collection/0000.999.33992","Stone Seal/Gem. 0000.999.33992","0000.999.33992","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","22","","","","","","","","she-wolf standing l., suckling Romulus and Remus; tree at far r.","","","","","","","0.41","","","2022-08-30T01:41:34Z"
"http://numismatics.org/collection/0000.999.33993","Stone Seal/Gem. 0000.999.33993","0000.999.33993","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","23","","","","","","","","bull kneeeling r.; behind, bull stdg l. with head turned r.; behind, corn-ear","","","","","","","0.32","","","2022-08-30T01:41:34Z"
"http://numismatics.org/collection/0000.999.33994","Stone Seal/Gem. 0000.999.33994","0000.999.33994","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","24","","","","","","","","lion leaping r. over trophy(?)","","","","","","","0.37","","","2022-08-30T01:41:34Z"
"http://numismatics.org/collection/0000.999.33995","Stone Seal/Gem. 0000.999.33995","0000.999.33995","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","25","","","","","","","","donkey stdg l. with elaborate saddle(?), hill and tree behind","","","","","","","0.65","","","2022-08-30T01:41:34Z"
"http://numismatics.org/collection/0000.999.33996","Stone Seal/Gem. 0000.999.33996","0000.999.33996","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","26","","","","","","","","horse stg l. with foreleg raised","","","","","","","0.56","","","2022-08-30T01:41:35Z"
"http://numismatics.org/collection/0000.999.35528","Stone Seal/Gem. 0000.999.35528","0000.999.35528","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","71","","","","","","","","Eros riding l. on mouse, holding whip in raised l.","","","","","","","0.21","","","2022-08-30T01:45:59Z"
"http://numismatics.org/collection/0000.999.35529","Stone Seal/Gem. 0000.999.35529","0000.999.35529","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","85","","","","","","","","Eros riding l. on rooster","","","","","","","1.18","","","2022-08-30T01:45:59Z"
"http://numismatics.org/collection/0000.999.35530","Stone Seal/Gem. 0000.999.35530","0000.999.35530","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","141","","","","","","","","Eros std. l. on rocks, fishing","","","","","","","0.39","","","2022-08-30T01:46:00Z"
"http://numismatics.org/collection/0000.999.35531","Stone Seal/Gem. 0000.999.35531","0000.999.35531","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","147","","","","","","","","Eros stdg. l. placing dumb-bell shaped object on trophy on tree trunk","","","","","","","0.65","","","2022-08-30T01:46:00Z"
"http://numismatics.org/collection/0000.999.35535","Stone Seal/Gem. 0000.999.35535","0000.999.35535","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","148","","","","","","","","Eros facing l. wrestles non-winged boy facing r.","","","","","","","0.31","","","2022-08-30T01:46:00Z"
"http://numismatics.org/collection/0000.999.35537","Stone Seal/Gem. 0000.999.35537","0000.999.35537","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","149","","","","","","","","Eros leaning l., with r. elbow on club or inverted, unlit torch; r. leg crossed over l.","","","","","","","0.35","","","2022-08-30T01:46:01Z"
"http://numismatics.org/collection/0000.999.35538","Stone Seal/Gem. 0000.999.35538","0000.999.35538","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","150","","","","","","","","Eros stdg. l., l. hand touching side-piece of lyre which stands upright on short col.","","","","","","","0.56","","","2022-08-30T01:46:01Z"
"http://numismatics.org/collection/0000.999.35540","Stone Seal/Gem. 0000.999.35540","0000.999.35540","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","151","","","","","","","","Eros stdg. l., l. arm outstretched to hoe","","","","","","","0.39","","","2022-08-30T01:46:01Z"
"http://numismatics.org/collection/0000.999.35541","Stone Seal/Gem. 0000.999.35541","0000.999.35541","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","152","","","","","","","","Eros stdg. l., holding butterfly in l. and torch down in r.","","","","","","","0.26","","","2022-08-30T01:46:01Z"
"http://numismatics.org/collection/0000.999.35542","Stone Seal/Gem. 0000.999.35542","0000.999.35542","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","153","","","","","","","","Eros stdg. l., l. hand holding mask by hair above col., crook in r., staff behind","","","","","","","0.74","","","2022-08-30T01:46:01Z"
"http://numismatics.org/collection/0000.999.35543","Stone Seal/Gem. 0000.999.35543","0000.999.35543","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","166","","","","","","","","Eros std. l. with arms bound behind, facing table or altar with griffin std.r. raising forepaw","","","","","","","0.77","","","2022-08-30T01:46:02Z"
"http://numismatics.org/collection/0000.999.35544","Stone Seal/Gem. 0000.999.35544","0000.999.35544","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","180","","","","","","","","Two Erotes facing each other, l. one attacks crab with trident; ovals in center and r. fields","","","","","","","0.88","","","2022-08-30T01:46:02Z"
"http://numismatics.org/collection/0000.999.35545","Stone Seal/Gem. 0000.999.35545","0000.999.35545","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","210","","","","","","","","Eros running r., playing double pipes","","","","","","","0.33","","","2022-08-30T01:46:02Z"
"http://numismatics.org/collection/0000.999.35546","Stone Seal/Gem. 0000.999.35546","0000.999.35546","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","213","","","","","","","","Eros running r., tossing small ball into air with extended arms","","","","","","","0.7","","","2022-08-30T01:46:02Z"
"http://numismatics.org/collection/0000.999.35547","Stone Seal/Gem. 0000.999.35547","0000.999.35547","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","222","","","","","","","","Eros stdg. l., leaning on staff with r. leg crossed in front of l.","","","","","","","0.46","","","2022-08-30T01:46:02Z"
"http://numismatics.org/collection/0000.999.35548","Stone Seal/Gem. 0000.999.35548","0000.999.35548","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","241","","","","","","","","Eros facing, rising from flower, hands clasped before chest, visible from mid-torso up","","","","","","","0.63","","","2022-08-30T01:46:02Z"
"http://numismatics.org/collection/0000.999.35549","Stone Seal/Gem. 0000.999.35549","0000.999.35549","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","169","","","","","","","","Bearded man wearing pileus kneeling l. on l. knee, holding globular object in outstretched r., sword in scabbard at l. side","","","","","","","0.76","","","2022-08-30T01:46:03Z"
"http://numismatics.org/collection/0000.999.35550","Stone Seal/Gem. 0000.999.35550","0000.999.35550","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","252","","","","","","","","Insect with 4 legs","","","","","","","0.57","","","2022-08-30T01:46:03Z"
"http://numismatics.org/collection/0000.999.35551","Stone Seal/Gem. 0000.999.35551","0000.999.35551","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","264","","","","","","","","Galley with oars in water and 2 hoplites on board","","","","","","","0.39","","","2022-08-30T01:46:03Z"
"http://numismatics.org/collection/0000.999.35552","Stone Seal/Gem. 0000.999.35552","0000.999.35552","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","267","","","","","","","","Groups of parallel lines","","","","","","","0.35","","","2022-08-30T01:46:03Z"
"http://numismatics.org/collection/0000.999.35553","Stone Seal/Gem. 0000.999.35553","0000.999.35553","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","268","","","","","","","","Crossed sticks with balls in a net pattern","","","","","","","0.61","","","2022-08-30T01:46:03Z"
"http://numismatics.org/collection/0000.999.35554","Stone Seal/Gem. 0000.999.35554","0000.999.35554","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","72","","","","","","","","Bearded man wearing shaggy animal skin over shoulders stdg. l. behind rearing animal who rests forepaws on tree trunk","","","","","","","0.54","","","2022-08-30T01:46:03Z"
"http://numismatics.org/collection/0000.999.35555","Stone Seal/Gem. 0000.999.35555","0000.999.35555","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","80","","","","","","","","Man with palm branch riding horse to l.","","","","","","","0.28","","","2022-08-30T01:46:04Z"
"http://numismatics.org/collection/0000.999.35556","Stone Seal/Gem. 0000.999.35556","0000.999.35556","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","81","","","","","","","","Male at l. stdg. l. with lyre; behind him, centaur stdg. l.; behind him, col. with point on top and filleted thyrsus","","","","","","","0.48","","","2022-08-30T01:46:04Z"
"http://numismatics.org/collection/0000.999.35557","Stone Seal/Gem. 0000.999.35557","0000.999.35557","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","82","","","","","","","","Man on horseback riding l., carrying pouch(?) on pole over shoulder","","","","","","","0.63","","","2022-08-30T01:46:04Z"
"http://numismatics.org/collection/0000.999.35558","Stone Seal/Gem. 0000.999.35558","0000.999.35558","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","86","","","","","","","","Helmeted man on horseback riding l., r. arm raised","","","","","","","1.44","","","2022-08-30T01:46:04Z"
"http://numismatics.org/collection/0000.999.35565","Stone Seal/Gem. 0000.999.35565","0000.999.35565","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","98","","","","","","","","Helmeted man stdg r. on body of victim, holding spear in l. and shield on ground with r.; at r., eagle with snake in mouth perched on branch","","","","","","","0.62","","","2022-08-30T01:46:05Z"
"http://numismatics.org/collection/0000.999.35567","Stone Seal/Gem. 0000.999.35567","0000.999.35567","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","118","","","","","","","","Draped fig. stdg l. wearing cap and holding spear with l.; at l., tree arches over altar(?) and rocks","","","","","","","0.59","","","2022-08-30T01:46:05Z"
"http://numismatics.org/collection/0000.999.35568","Stone Seal/Gem. 0000.999.35568","0000.999.35568","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","119","","","","","","","","Draped fig. stdg. l., holding bag in l. and pole with bag at end over r. shoulder; small dog at right side","","","","","","","0.65","","","2022-08-30T01:46:06Z"
"http://numismatics.org/collection/0000.999.35569","Stone Seal/Gem. 0000.999.35569","0000.999.35569","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","122","","","","","","","","Helmeted man stdg r. with head l., holding head in l. and spear(?) in r.","","","","","","","0.63","","","2022-08-30T01:46:06Z"
"http://numismatics.org/collection/0000.999.35570","Stone Seal/Gem. 0000.999.35570","0000.999.35570","","","","","","","","Nike","Seal||Gem","Roman","","","","","","Stone","","","","","","","136","","","","","","","","Nude male stdg. r., head turned l., l. foot on prow, holding Nike with wreath in l. and shield in r.","","","","","","","0.54","","","2022-08-30T01:46:06Z"
"http://numismatics.org/collection/0000.999.35571","Stone Seal/Gem. 0000.999.35571","0000.999.35571","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","140","","","","","","","","Man std l. on stool, holding lyre in r.; before him, herm or bust on col.","","","","","","","0.54","","","2022-08-30T01:46:06Z"
"http://numismatics.org/collection/0000.999.35572","Stone Seal/Gem. 0000.999.35572","0000.999.35572","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","155","","","","","","","","Man stdg r., holding dead animal in outstretched l.; quiver on back","","","","","","","0.77","","","2022-08-30T01:46:06Z"
"http://numismatics.org/collection/0000.999.35573","Stone Seal/Gem. 0000.999.35573","0000.999.35573","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","157","","","","","","","","Hunter stdg l. carrying 2 animals on pole over r. shoulder and holding bunch of grapes in l.; dog at r. side jumps up at dead animal on pole","","","","","","","0.73","","","2022-08-30T01:46:06Z"
"http://numismatics.org/collection/0000.999.35574","Stone Seal/Gem. 0000.999.35574","0000.999.35574","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","158","","","","","","","","Satyr walking r.","","","","","","","0.75","","","2022-08-30T01:46:07Z"
"http://numismatics.org/collection/0000.999.35575","Stone Seal/Gem. 0000.999.35575","0000.999.35575","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","160","","","","","","","","Man walking r. holding an object in each hand","","","","","","","0.56","","","2022-08-30T01:46:07Z"
"http://numismatics.org/collection/0000.999.35576","Stone Seal/Gem. 0000.999.35576","0000.999.35576","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","161","","","","","","","","Man leaning l. and cutting 2 grain stalks with sickle; tree arches over back","","","","","","","0.54","","","2022-08-30T01:46:07Z"
"http://numismatics.org/collection/0000.999.35577","Stone Seal/Gem. 0000.999.35577","0000.999.35577","","","","","","","","Aphrodite","Seal||Gem","Roman","","","","","","Stone","","","","","","","163","","","","","","","","Aphrodite stdg l., pulling drapery to shoulders; dolphin at r. side","","","","","","","0.92","","","2022-08-30T01:46:07Z"
