"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.999.14","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1921.999.14","1921.999.14","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","24.0","6.29","https://numismatics.org/collectionimages/19001949/1921/1921.999.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.14.rev.width175.jpg","2023-03-17T08:59:59Z"
"http://numismatics.org/collection/1944.100.3113","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3113","1944.100.3113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.rev.width175.jpg","2023-03-17T09:00:08Z"
"http://numismatics.org/collection/1944.100.3124","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3124","1944.100.3124","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A A-ETERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","24.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.3124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3124.rev.width175.jpg","2023-03-17T09:10:44Z"
"http://numismatics.org/collection/1917.155.23","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1917.155.23","1917.155.23","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.5","6.6","https://numismatics.org/collectionimages/19001949/1917/1917.155.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.23.rev.width175.jpg","2023-03-17T09:08:03Z"
"http://numismatics.org/collection/1941.36.1","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1941.36.1","1941.36.1","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VIC[T]ORIA AE-[TERNA AVG N]","Victory advancing left holding wreath in right and palm in left","","","11","23.0","4.4","https://numismatics.org/collectionimages/19001949/1941/1941.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.1.rev.width175.jpg","2023-03-17T09:04:26Z"
"http://numismatics.org/collection/1970.165.20","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1970.165.20","1970.165.20","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","23.5","5.91","https://numismatics.org/collectionimages/19501999/1970/1970.165.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.20.rev.width175.jpg","2023-03-17T08:47:36Z"
"http://numismatics.org/collection/1944.100.3145","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3145","1944.100.3145","http://numismatics.org/ocre/id/ric.6.ost.84a","312","313","","Constantine I","RIC VI Ostia 84a","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 84a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","21.5","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.3145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3145.rev.width175.jpg","2023-03-17T08:47:39Z"
"http://numismatics.org/collection/1917.155.24","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1917.155.24","1917.155.24","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","8.21","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.rev.width175.jpg","2023-03-17T08:54:58Z"
"http://numismatics.org/collection/1944.100.3122","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3122","1944.100.3122","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","5","23.0","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3122.rev.width175.jpg","2023-03-17T09:01:29Z"
"http://numismatics.org/collection/1944.100.3133","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3133","1944.100.3133","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / XX / FEL; to left, captive seated left","","","5","21.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.rev.width175.jpg","2023-03-17T07:17:12Z"
"http://numismatics.org/collection/0000.999.2388","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 0000.999.2388","0000.999.2388","http://numismatics.org/ocre/id/ric.6.ost.84a","312","313","","Constantine I","RIC VI Ostia 84a","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 84a","Italy","","","","","","IMP MA[XIM]INVS P F AVG","Bust laureate cuirassed right","[SOL]I IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","4","21.5","4.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.2388.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2388.rev.width175.jpg","2023-03-17T07:05:57Z"
"http://numismatics.org/collection/1944.100.3144","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3144","1944.100.3144","http://numismatics.org/ocre/id/ric.6.ost.84a","312","313","","Constantine I","RIC VI Ostia 84a","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 84a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","SOLI I-NVI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","21.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3144.rev.width175.jpg","2023-03-17T07:32:08Z"
"http://numismatics.org/collection/1984.146.1111","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1111","1984.146.1111","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.rev.width175.jpg","2023-03-17T07:32:22Z"
"http://numismatics.org/collection/1944.100.3105","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3105","1944.100.3105","http://numismatics.org/ocre/id/ric.6.ost.34","309","312","","Maxentius","RIC VI Ostia 34","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 34","Italy","","","","","","[DIVO RO]MVLO N V BI[S] CONS","Head right","[AETERN]AE - [MEMO]RIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","","","5","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.rev.width175.jpg","2023-03-17T07:29:25Z"
"http://numismatics.org/collection/1944.100.3152","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3152","1944.100.3152","http://numismatics.org/ocre/id/ric.6.ost.94","312","313","","Constantine I","RIC VI Ostia 94","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 94","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","12","19.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3152.rev.width175.jpg","2023-03-17T07:36:26Z"
"http://numismatics.org/collection/1933.999.107","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1933.999.107","1933.999.107","http://numismatics.org/ocre/id/ric.6.ost.87","312","313","","Constantine I","RIC VI Ostia 87","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 87","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","22.0","4.49","https://numismatics.org/collectionimages/19001949/1933/1933.999.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.107.rev.width175.jpg","2023-03-17T07:10:41Z"
"http://numismatics.org/collection/1984.146.1124","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1984.146.1124","1984.146.1124","http://numismatics.org/ocre/id/ric.6.ost.95b","312","313","","Constantine I","RIC VI Ostia 95b","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 95b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","6","20.5","4.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1124.rev.width175.jpg","2023-03-17T07:14:25Z"
"http://numismatics.org/collection/1944.100.3119","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3119","1944.100.3119","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-LI-T-VM AVG N","Fides standing left holding standard in each hand","","","12","23.5","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3119.rev.width175.jpg","2023-03-17T07:21:02Z"
"http://numismatics.org/collection/1944.100.3120","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3120","1944.100.3120","http://numismatics.org/ocre/id/ric.6.ost.52","309","312","","Maxentius","RIC VI Ostia 52","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 52","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","SAECVLI FELICITAS AVG N","She-wolf and twins left","","","12","24.5","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3120.rev.width175.jpg","2023-03-17T07:21:06Z"
"http://numismatics.org/collection/1944.100.3155","Gold Solidus of Constantine I, Ostia, AD 312 - AD 313 1944.100.3155","1944.100.3155","http://numismatics.org/ocre/id/ric.6.ost.66","312","313","","Constantine I","RIC VI Ostia 66","","Jupiter","Solidus","Roman","","","","","Struck","Gold","Ostia","Coin","","","","Licinius","RIC VI Ostia 66","Italy","","","","","","LICINI-VS P F AVG","Head laureate right","IOVI CONSERVA-TORI AVGG","Jupiter seated left on throne holding thunderbolt in right and sceptre in left","","","5","17.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3155.rev.width175.jpg","2023-03-17T07:23:11Z"
"http://numismatics.org/collection/1933.999.108","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1933.999.108","1933.999.108","http://numismatics.org/ocre/id/ric.6.ost.89","312","313","","Constantine I","RIC VI Ostia 89","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 89","Italy","","","","","","IMP C C[ONS]TANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding up globe in left and raising right","","","12","22.0","4.12","https://numismatics.org/collectionimages/19001949/1933/1933.999.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.108.rev.width175.jpg","2023-03-17T07:25:04Z"
"http://numismatics.org/collection/1995.11.852","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1995.11.852","1995.11.852","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","","Maxentius","RIC VI Ostia 33","","Romulus","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 33","Italy","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head right","AETERNA - MEMO[R]IA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","12","22.0","5.36","https://numismatics.org/collectionimages/19501999/1995/1995.11.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.852.rev.width175.jpg","2023-03-17T07:25:55Z"
"http://numismatics.org/collection/1984.146.1125","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1984.146.1125","1984.146.1125","http://numismatics.org/ocre/id/ric.6.ost.96","312","313","","Constantine I","RIC VI Ostia 96","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 96","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","6","20.5","4.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1125.rev.width175.jpg","2023-03-17T07:26:50Z"
"http://numismatics.org/collection/1917.155.26","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1917.155.26","1917.155.26","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","12","23.5","5.08","https://numismatics.org/collectionimages/19001949/1917/1917.155.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.26.rev.width175.jpg","2023-03-17T07:48:00Z"
"http://numismatics.org/collection/0000.999.2387","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 0000.999.2387","0000.999.2387","http://numismatics.org/ocre/id/ric.6.ost.61","309","312","","Maxentius","RIC VI Ostia 61","","Victory","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 61","Italy","","","","","","MAXENTI-VS P F AVG","Bust helmeted cuirassed left holding spear over shoulder in right and shield on left","VICTORIA - AETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / X; to left, captive seated left","","","11","20.5","2.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.2387.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2387.rev.width175.jpg","2023-03-17T07:48:10Z"
"http://numismatics.org/collection/1944.100.3136","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3136","1944.100.3136","http://numismatics.org/ocre/id/ric.6.ost.74","312","313","","Constantine I","RIC VI Ostia 74","","Genius","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 74","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","GENIO P-OP ROM","Genius standing left holding patera in right and cornucopiae in left","","","10","20.0","2.681","https://numismatics.org/collectionimages/19001949/1944/1944.100.3136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3136.rev.width175.jpg","2023-03-17T07:49:16Z"
"http://numismatics.org/collection/1984.146.1119","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1119","1984.146.1119","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES M-IL-IT-VM","Fides standing left holding standard in each hand","","","12","23.0","5.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.1119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1119.rev.width175.jpg","2023-03-17T08:10:00Z"
"http://numismatics.org/collection/1984.146.1120","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1120","1984.146.1120","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-LI-T-VM","Fides standing left holding standard in each hand","","","12","25.0","6.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1120.rev.width175.jpg","2023-03-17T08:10:01Z"
"http://numismatics.org/collection/1933.999.102","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.102","1933.999.102","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.5","6.92","https://numismatics.org/collectionimages/19001949/1933/1933.999.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.102.rev.width175.jpg","2023-03-17T07:58:20Z"
"http://numismatics.org/collection/1933.999.103","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.103","1933.999.103","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","25.0","6.13","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.rev.width175.jpg","2023-03-17T08:06:42Z"
"http://numismatics.org/collection/1944.100.3125","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3125","1944.100.3125","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A A-ETERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","23.5","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.3125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3125.rev.width175.jpg","2023-03-17T08:06:43Z"
"http://numismatics.org/collection/1917.155.25","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1917.155.25","1917.155.25","http://numismatics.org/ocre/id/ric.6.ost.41","309","312","","Maxentius","RIC VI Ostia 41","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 41","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETERNITAS AVG N","She-wolf and twins left","","","6","24.0","7.33","https://numismatics.org/collectionimages/19001949/1917/1917.155.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.25.rev.width175.jpg","2023-03-17T07:51:47Z"
"http://numismatics.org/collection/1995.11.850","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1995.11.850","1995.11.850","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT/XX/FEL in three lines","","","6","21.0","2.64","https://numismatics.org/collectionimages/19501999/1995/1995.11.850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.850.rev.width175.jpg","2023-03-17T07:53:24Z"
"http://numismatics.org/collection/1944.100.3126","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3126","1944.100.3126","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","12","22.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3126.rev.width175.jpg","2023-03-17T07:53:32Z"
"http://numismatics.org/collection/1984.146.1133","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1133","1984.146.1133","http://numismatics.org/ocre/id/ric.6.ost.63","309","312","","Maxentius","RIC VI Ostia 63","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 63","Italy","","","","","","MAXEN-TI-VS P F AVG","Bust helmeted cuirassed left holding spear over right shoulder and shield on left","VICTORIA - AETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield on which she inscribes VOX/XX/FEL","","","11","21.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.1133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1133.rev.width175.jpg","2023-03-17T08:02:48Z"
"http://numismatics.org/collection/1984.146.1122","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1122","1984.146.1122","http://numismatics.org/ocre/id/ric.6.ost.95a","312","313","","Constantine I","RIC VI Ostia 95a","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 95a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","[S] P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","11","21.5","4.48","https://numismatics.org/collectionimages/19501999/1984/1984.146.1122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1122.rev.width175.jpg","2023-03-17T07:47:09Z"
"http://numismatics.org/collection/1989.11.100","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1989.11.100","1989.11.100","http://numismatics.org/ocre/id/ric.6.ost.63","309","312","","Maxentius","RIC VI Ostia 63","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 63","Italy","","","","","","MAXENTI-VS P F AVG","Bust helmeted cuirassed left holding spear over right shoulder and shield on left","VICTORIA - AETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield on which she inscribes VOX/XX/FEL","","","5","20.0","2.657","https://numismatics.org/collectionimages/19501999/1989/1989.11.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.100.rev.width175.jpg","2023-03-17T05:45:08Z"
"http://numismatics.org/collection/1944.100.3143","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3143","1944.100.3143","http://numismatics.org/ocre/id/ric.6.ost.83","312","313","","Constantine I","RIC VI Ostia 83","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 83","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","22.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3143.rev.width175.jpg","2023-03-17T05:54:35Z"
