"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28950","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28950","1944.100.28950","http://numismatics.org/pella/id/pella.philip_ii.216","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 216","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 216","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.28950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28950.rev.width175.jpg","2022-08-31T04:29:46Z"
"http://numismatics.org/collection/1944.100.28953","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28953","1944.100.28953","http://numismatics.org/pella/id/pella.philip_ii.216","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 216","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 216","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","14.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.28953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28953.rev.width175.jpg","2022-08-31T04:29:47Z"
"http://numismatics.org/collection/1944.100.28954","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28954","1944.100.28954","http://numismatics.org/pella/id/pella.philip_ii.216","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 216","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 216","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","5","","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28954.rev.width175.jpg","2022-08-31T04:29:48Z"
"http://numismatics.org/collection/1944.100.28955","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28955","1944.100.28955","http://numismatics.org/pella/id/pella.philip_ii.216","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 216","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 216","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","13.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.28955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28955.rev.width175.jpg","2022-08-31T04:29:49Z"
"http://numismatics.org/collection/1944.100.28958","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28958","1944.100.28958","http://numismatics.org/pella/id/pella.philip_ii.217","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 217","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 217","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","13.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.28958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28958.rev.width175.jpg","2022-08-31T04:29:53Z"
"http://numismatics.org/collection/1944.100.28959","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28959","1944.100.28959","http://numismatics.org/pella/id/pella.philip_ii.217","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 217","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 217","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","13.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.28959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28959.rev.width175.jpg","2022-08-31T04:29:53Z"
"http://numismatics.org/collection/1944.100.28960","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28960","1944.100.28960","http://numismatics.org/pella/id/pella.philip_ii.217","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 217","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 217","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","3","","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28960.rev.width175.jpg","2022-08-31T04:29:55Z"
"http://numismatics.org/collection/1944.100.28962","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28962","1944.100.28962","http://numismatics.org/pella/id/pella.philip_ii.218","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 218","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 218","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","10","","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28962.rev.width175.jpg","2022-08-31T04:29:56Z"
"http://numismatics.org/collection/1944.100.28963","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28963","1944.100.28963","http://numismatics.org/pella/id/pella.philip_ii.218","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 218","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 218","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28963.rev.width175.jpg","2022-08-31T04:29:57Z"
"http://numismatics.org/collection/1944.100.28965","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28965","1944.100.28965","http://numismatics.org/pella/id/pella.philip_ii.219","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 219","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 219","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","3","","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28965.rev.width175.jpg","2022-08-31T04:29:57Z"
"http://numismatics.org/collection/1944.100.28966","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28966","1944.100.28966","http://numismatics.org/pella/id/pella.philip_ii.219","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 219","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 219","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28966.rev.width175.jpg","2022-08-31T04:29:58Z"
"http://numismatics.org/collection/1944.100.28978","Silver 4 drachm (tetradrachm) of Philip II, Amphipolis, 316 BC - 295 BC. 1944.100.28978","1944.100.28978","","-316","-295","","Philip II","","","Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","","lerider philip_ii.pl46.17","Macedonia","","","","","Kingdom of Macedonia","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","8","","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28978.rev.width175.jpg","2022-08-31T04:30:03Z"
"http://numismatics.org/collection/1944.100.28980","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28980","1944.100.28980","http://numismatics.org/pella/id/pella.philip_ii.231","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 231","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 231","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28980.rev.width175.jpg","2022-08-31T04:30:04Z"
"http://numismatics.org/collection/1944.100.29058","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29058","1944.100.29058","http://numismatics.org/pella/id/pella.philip_ii.244","-315","-294","","Cassander","PELLA Philip II 244","","Zeus","Tetradrachm","Greek","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 244","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29058.rev.width175.jpg","2022-08-31T04:30:36Z"
"http://numismatics.org/collection/1944.100.29063","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29063","1944.100.29063","http://numismatics.org/pella/id/pella.philip_ii.245","-315","-294","","Cassander","PELLA Philip II 245","","Zeus","Tetradrachm","Greek","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 245","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","11","","14.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.29063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29063.rev.width175.jpg","2022-08-31T04:30:39Z"
"http://numismatics.org/collection/1944.100.29064","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29064","1944.100.29064","http://numismatics.org/pella/id/pella.philip_ii.260","-315","-294","","Cassander","PELLA Philip II 260","","Zeus","Tetradrachm","Greek","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 260","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","5","","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29064.rev.width175.jpg","2022-08-31T04:30:39Z"
"http://numismatics.org/collection/1944.100.29065","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29065","1944.100.29065","http://numismatics.org/pella/id/pella.philip_ii.245","-315","-294","","Cassander","PELLA Philip II 245","","Zeus","Tetradrachm","Greek","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 245","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","14.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29065.rev.width175.jpg","2022-08-31T04:30:40Z"
"http://numismatics.org/collection/1944.100.12224","Silver Coin of Philip II, Pella, 359 BCE - 348 BCE 1944.100.12224","1944.100.12224","http://numismatics.org/pella/id/lerider.philip_ii.1.89","-359","-348","","Philip II","LeRider Philip II 1.89","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","LeRider Philip II 1.89","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","12","24.8","14.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.12224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12224.rev.width175.jpg","2022-08-31T02:44:21Z"
"http://numismatics.org/collection/1944.100.12304","Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12304","1944.100.12304","http://numismatics.org/pella/id/lerider.philip_ii.2.120","-357","-348","","Philip II","LeRider Philip II 2.120","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II 2.120","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","3","23.1","14.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.12304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12304.rev.width175.jpg","2022-08-31T02:45:12Z"
"http://numismatics.org/collection/1944.100.12306","Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12306","1944.100.12306","http://numismatics.org/pella/id/lerider.philip_ii.2.133","-357","-348","","Philip II","LeRider Philip II 2.133","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II 2.133","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","7","23.7","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.12306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12306.rev.width175.jpg","2022-08-31T02:45:13Z"
"http://numismatics.org/collection/1944.100.12307","Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12307","1944.100.12307","http://numismatics.org/pella/id/lerider.philip_ii.2.148","-357","-348","","Philip II","LeRider Philip II 2.148","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II 2.148","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","6","24.0","13.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.12307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12307.rev.width175.jpg","2022-08-31T02:45:13Z"
"http://numismatics.org/collection/1944.100.12359","Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12359","1944.100.12359","http://numismatics.org/pella/id/lerider.philip_ii.2.397","-347","-328","","Alexander III of Macedon","LeRider Philip II 2.397","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II 2.397","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","24.0","14.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.12359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12359.rev.width175.jpg","2022-08-31T02:45:44Z"
"http://numismatics.org/collection/1944.100.82727","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82727","1944.100.82727","http://numismatics.org/pella/id/price.3603","-325","-323","","Alexander III of Macedon","Price 3603","","Heracles||Zeus","Didrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3603","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","21.0","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.82727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82727.rev.width175.jpg","2022-09-01T02:09:41Z"
"http://numismatics.org/collection/1964.42.36","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1964.42.36","1964.42.36","http://numismatics.org/pella/id/pella.philip_ii.215","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 215","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 215","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","","14.23","https://numismatics.org/collectionimages/19501999/1964/1964.42.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.36.rev.width175.jpg","2022-09-01T08:20:20Z"
